
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2007-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-06-01,9,DS,360.2,4.5,4.57,15.91,10.24,178,1.171
2007-06-02,9,ZS,337.1,3.1,5.62,16.56,11.09,275,1.154
2007-06-03,9,ZS,335.2,4.8,5.61,16.57,11.09,274,1.152
2007-06-04,9,ZS,347.9,9.6,5.61,16.59,11.10,269,1.151
2007-06-05,9,ZS,356.5,5.8,5.60,16.60,11.10,272,1.150
2007-06-06,9,ZS,336.4,3.7,5.59,16.61,11.10,278,1.148
2007-06-07,9,ZS,332.1,4.9,5.59,16.62,11.10,276,1.147
2007-06-08,9,ZS,325.4,4.0,5.58,16.63,11.11,277,1.146
2007-06-09,9,ZS,349.2,8.5,5.58,16.64,11.11,265,1.145
2007-06-10,9,DS,337.4,5.6,4.50,17.69,11.10,265,1.144
2007-06-11,9,DS,334.9,4.7,4.52,17.25,10.88,230,1.144
2007-06-12,9,DS,335.9,4.1,4.94,16.15,10.55,122,1.149
2007-06-13,9,ZS,341.7,6.6,5.57,16.13,10.85,264,1.143
2007-06-14,9,DS,352.2,8.5,4.93,16.75,10.84,149,1.143
2007-06-15,9,ZS,339.1,2.8,5.56,16.70,11.13,282,1.141
2007-06-16,9,ZS,356.3,4.7,5.56,16.70,11.13,255,1.141
2007-06-17,9,DS,361.1,12.4,4.49,17.29,10.89,162,1.141
2007-06-18,9,ZS,354.3,6.2,5.57,16.69,11.13,277,1.140
2007-06-19,9,DS,359.0,8.0,4.94,17.34,11.14,255,1.140
2007-06-20,9,DS,329.5,4.0,4.49,16.22,10.35,234,1.153
2007-06-21,9,ZS,391.0,46.8,5.57,16.73,11.15,153,1.140
2007-06-22,9,DS,339.9,6.4,8.62,16.25,12.43,48,1.186
2007-06-23,9,DS,353.5,7.4,4.50,16.76,10.63,60,1.145
2007-06-24,9,DS,339.8,3.5,4.53,16.65,10.59,67,1.146
2007-06-25,9,DS,333.9,4.4,4.54,16.65,10.60,153,1.146
2007-06-26,9,ZS,376.7,6.7,6.15,16.74,11.45,180,1.143
2007-06-27,9,ZS,362.8,4.0,5.61,16.74,11.17,279,1.141
2007-06-28,9,ZS,362.2,6.5,5.61,16.74,11.18,274,1.141
2007-06-29,9,DS,343.8,3.4,5.14,17.21,11.17,85,1.142
2007-06-30,9,ZS,344.3,4.2,5.63,16.74,11.18,259,1.142

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2007-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,347.6,7.0,30
