
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2007-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-03-01,9,ZS,402.8,3.7,8.79,13.89,11.34,149,1.969
2007-03-02,9,ZS,415.2,5.4,8.70,13.78,11.24,127,1.948
2007-03-03,9,ZS,439.6,5.0,8.64,13.72,11.18,88,1.927
2007-03-04,9,DS,413.6,10.6,9.93,14.79,12.36,91,1.999
2007-03-05,9,ZS,382.6,4.2,8.53,14.00,11.27,149,1.885
2007-03-06,9,DS,373.5,5.4,9.52,14.77,12.15,73,1.924
2007-03-07,9,ZS,369.4,3.1,8.43,14.27,11.35,161,1.847
2007-03-08,9,ZS,377.4,7.0,8.38,14.18,11.28,167,1.827
2007-03-09,9,DS,374.6,3.8,7.15,13.43,10.29,97,1.871
2007-03-10,9,ZS,395.8,14.4,8.28,14.29,11.28,165,1.791
2007-03-11,9,DS,334.6,4.9,7.52,14.98,11.25,120,1.773
2007-03-12,9,DS,328.0,5.8,6.91,15.52,11.21,162,1.755
2007-03-13,9,DS,343.7,4.1,6.87,15.07,10.97,159,1.742
2007-03-14,9,DS,402.1,15.3,6.83,15.08,10.96,142,1.726
2007-03-15,9,ZS,341.3,3.2,7.57,14.54,11.06,162,1.707
2007-03-16,9,DS,369.4,9.0,7.30,12.99,10.14,73,1.759
2007-03-17,9,ZS,396.2,7.1,7.93,13.95,10.94,144,1.678
2007-03-18,9,ZS,394.6,8.5,7.88,14.51,11.20,169,1.659
2007-03-19,9,DS,442.5,6.9,7.17,14.60,10.89,83,1.649
2007-03-20,9,ZS,464.8,12.6,7.79,14.76,11.28,179,1.630
2007-03-21,9,ZS,503.6,11.0,8.43,14.65,11.54,101,1.622
2007-03-22,9,ZS,499.5,3.3,7.85,14.84,11.34,19,1.603
2007-03-23,9,ZS,480.2,7.8,7.65,14.14,10.90,147,1.592
2007-03-24,9,DS,407.1,3.6,7.54,15.45,11.50,142,1.580
2007-03-25,9,DS,378.9,7.0,6.50,15.37,10.93,157,1.565
2007-03-26,9,DS,399.8,5.9,6.87,15.55,11.21,165,1.549
2007-03-27,9,DS,405.7,7.3,6.83,16.01,11.42,147,1.541
2007-03-28,9,DS,399.6,5.1,6.79,15.57,11.18,145,1.525
2007-03-29,9,DS,431.7,10.3,6.75,14.89,10.82,116,1.518
2007-03-30,9,DS,444.9,5.5,6.73,15.64,11.18,136,1.502
2007-03-31,9,DS,425.1,4.9,7.24,15.71,11.48,169,1.496

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2007-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,404.4,6.8,31
