
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2007-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-08-01,9,ZS,318.8,3.0,6.11,16.36,11.23,242,1.207
2007-08-02,9,DS,314.1,4.1,4.98,15.26,10.12,155,1.242
2007-08-03,9,ZS,347.4,8.5,6.15,16.31,11.23,230,1.214
2007-08-04,9,DS,316.4,3.6,5.02,16.87,10.95,150,1.219
2007-08-05,9,DS,300.1,3.8,5.04,16.87,10.96,242,1.223
2007-08-06,9,DS,302.8,4.5,5.06,16.85,10.96,197,1.227
2007-08-07,9,ZS,317.9,4.7,6.23,16.22,11.22,245,1.230
2007-08-08,9,ZS,331.4,6.6,6.25,16.18,11.22,239,1.234
2007-08-09,9,DS,311.0,5.4,5.66,16.74,11.20,202,1.239
2007-08-10,9,ZS,327.2,6.8,6.30,16.13,11.21,240,1.243
2007-08-11,9,ZS,320.6,6.2,6.32,15.51,10.92,239,1.250
2007-08-12,9,ZS,331.2,2.8,6.34,16.08,11.21,244,1.253
2007-08-13,9,DS,313.1,5.0,5.35,15.40,10.37,170,1.277
2007-08-14,9,ZS,322.9,4.1,6.39,16.02,11.20,239,1.263
2007-08-15,9,ZS,298.4,3.1,6.41,15.99,11.20,239,1.268
2007-08-16,9,ZS,305.5,12.1,6.99,15.96,11.47,204,1.278
2007-08-17,9,ZS,320.2,6.5,6.46,15.92,11.19,231,1.279
2007-08-18,9,ZS,319.2,3.0,6.48,15.89,11.19,225,1.285
2007-08-19,9,DS,309.1,4.0,5.49,16.45,10.97,199,1.292
2007-08-20,9,ZS,324.1,5.3,6.53,15.83,11.18,216,1.297
2007-08-21,9,ZS,335.5,3.4,6.55,15.19,10.87,222,1.305
2007-08-22,9,DS,337.3,5.6,12.11,16.38,14.24,70,1.741
2007-08-23,9,DS,304.8,4.9,6.54,16.32,11.43,130,1.320
2007-08-24,9,DS,321.7,5.5,5.48,16.31,10.90,189,1.324
2007-08-25,9,DS,299.0,5.6,5.64,15.14,10.39,158,1.347
2007-08-26,9,DS,281.3,7.2,6.61,16.24,11.43,81,1.341
2007-08-27,9,ZS,297.1,3.9,6.71,15.58,11.14,229,1.344
2007-08-28,9,DS,314.1,3.4,6.69,16.14,11.41,116,1.355
2007-08-29,9,DS,316.2,6.6,6.14,16.14,11.14,135,1.359
2007-08-30,9,DS,309.5,2.5,5.63,12.78,9.21,91,1.510
2007-08-31,9,ZS,310.8,5.6,6.81,15.43,11.12,204,1.375

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2007-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,315.4,5.1,31
