*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-11-01,8,0,276.7,,,,,10,,
1988-11-02,8,0,310.8,,,,,12,,
1988-11-03,8,0,314.7,,,,,6,,
1988-11-04,8,0,286.4,,,,,12,,
1988-11-05,8,3,290.3,,,,,10,,
1988-11-06,8,3,369.3,,,,,12,,
1988-11-07,8,3,352.7,,,,,10,,
1988-11-08,8,0,335.2,,,,,10,,
1988-11-09,8,0,318.6,,,,,10,,
1988-11-10,8,3,290.3,,,,,8,,
1988-11-11,8,0,297.2,,,,,12,,
1988-11-12,8,0,277.7,,,,,6,,
1988-11-13,8,0,308.9,,,,,8,,
1988-11-14,8,0,270.9,,,,,8,,
1988-11-15,8,3,265.0,,,,,14,,
1988-11-16,8,3,270.9,,,,,14,,
1988-11-17,8,0,292.3,,,,,8,,
1988-11-18,8,0,270.9,,,,,2,,
1988-11-19,8,3,311.8,,,,,14,,
1988-11-20,8,0,297.2,,,,,8,,
1988-11-21,8,0,280.6,,,,,10,,
1988-11-22,8,3,289.4,,,,,4,,
1988-11-23,8,3,270.9,,,,,12,,
1988-11-24,8,3,287.4,,,,,4,,
1988-11-25,8,0,285.5,,,,,5,,
1988-11-26,8,3,275.7,,,,,10,,
1988-11-27,8,3,325.4,,,,,12,,
1988-11-28,8,3,337.1,,,,,12,,
1988-11-29,8,3,314.7,,,,,12,,
1988-11-30,8,3,310.8,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-11-01,300,26,30
