*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-01,8,0,362.4,,,,,14,,
1988-06-02,8,0,378.0,,,,,14,,
1988-06-03,8,0,349.8,,,,,14,,
1988-06-04,8,0,368.3,,,,,12,,
1988-06-05,8,0,358.5,,,,,14,,
1988-06-06,8,0,376.1,,,,,14,,
1988-06-07,8,0,380.0,,,,,10,,
1988-06-08,8,0,418.9,,,,,2,,
1988-06-09,8,0,351.7,,,,,14,,
1988-06-10,8,0,349.8,,,,,14,,
1988-06-11,8,3,362.4,,,,,14,,
1988-06-12,8,0,362.4,,,,,14,,
1988-06-13,8,0,353.7,,,,,14,,
1988-06-14,8,0,361.5,,,,,14,,
1988-06-15,8,0,352.7,,,,,14,,
1988-06-16,8,0,345.9,,,,,14,,
1988-06-17,8,0,343.0,,,,,12,,
1988-06-18,8,0,334.2,,,,,12,,
1988-06-19,8,0,325.4,,,,,12,,
1988-06-20,8,0,321.5,,,,,2,,
1988-06-21,8,0,328.3,,,,,14,,
1988-06-22,8,0,323.5,,,,,6,,
1988-06-23,8,3,324.4,,,,,14,,
1988-06-24,8,0,361.5,,,,,10,,
1988-06-25,8,0,378.0,,,,,10,,
1988-06-26,8,0,369.3,,,,,10,,
1988-06-27,8,0,373.2,,,,,2,,
1988-06-28,8,0,383.9,,,,,6,,
1988-06-29,8,0,382.9,,,,,8,,
1988-06-30,8,0,335.2,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,357,22,30
