*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-04-01,8,0,404.3,,,,,14,,
1988-04-02,8,0,378.0,,,,,14,,
1988-04-03,8,0,406.3,,,,,14,,
1988-04-04,8,3,396.5,,,,,12,,
1988-04-05,8,0,405.3,,,,,6,,
1988-04-06,8,0,348.8,,,,,14,,
1988-04-07,8,0,358.5,,,,,8,,
1988-04-08,8,0,347.8,,,,,14,,
1988-04-09,8,3,397.5,,,,,12,,
1988-04-10,8,3,342.0,,,,,14,,
1988-04-11,8,0,329.3,,,,,14,,
1988-04-12,8,0,333.2,,,,,14,,
1988-04-13,8,0,345.9,,,,,14,,
1988-04-14,8,0,372.2,,,,,14,,
1988-04-15,8,0,421.9,,,,,14,,
1988-04-16,8,0,352.7,,,,,14,,
1988-04-17,8,3,318.6,,,,,14,,
1988-04-18,8,0,387.8,,,,,10,,
1988-04-19,8,0,387.8,,,,,6,,
1988-04-20,8,0,362.4,,,,,14,,
1988-04-21,8,0,325.4,,,,,6,,
1988-04-22,8,3,352.7,,,,,12,,
1988-04-23,8,0,371.2,,,,,14,,
1988-04-24,8,0,353.7,,,,,14,,
1988-04-25,8,0,324.4,,,,,12,,
1988-04-26,8,0,340.0,,,,,14,,
1988-04-27,8,0,309.8,,,,,6,,
1988-04-28,8,3,305.9,,,,,14,,
1988-04-29,8,3,306.9,,,,,14,,
1988-04-30,8,3,274.8,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-04-01,355,36,30
