*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,8,0,326.4,,,,,2,,
1988-08-02,8,0,331.3,,,,,6,,
1988-08-03,8,0,326.4,,,,,2,,
1988-08-04,8,3,330.3,,,,,4,,
1988-08-05,8,0,306.9,,,,,2,,
1988-08-06,8,3,321.5,,,,,14,,
1988-08-07,8,0,337.1,,,,,4,,
1988-08-08,8,0,352.7,,,,,6,,
1988-08-09,8,0,357.6,,,,,8,,
1988-08-10,8,0,338.1,,,,,6,,
1988-08-11,8,0,340.0,,,,,6,,
1988-08-12,8,0,337.1,,,,,20,,
1988-08-13,8,0,325.4,,,,,8,,
1988-08-14,8,0,313.7,,,,,14,,
1988-08-15,8,0,327.4,,,,,6,,
1988-08-16,8,0,336.1,,,,,2,,
1988-08-17,8,0,331.3,,,,,12,,
1988-08-18,8,0,314.7,,,,,6,,
1988-08-19,8,3,330.3,,,,,12,,
1988-08-20,8,0,323.5,,,,,4,,
1988-08-21,8,0,311.8,,,,,8,,
1988-08-22,8,0,305.0,,,,,14,,
1988-08-23,8,0,311.8,,,,,14,,
1988-08-24,8,3,299.1,,,,,12,,
1988-08-25,8,3,320.5,,,,,14,,
1988-08-26,8,0,334.2,,,,,14,,
1988-08-27,8,3,325.4,,,,,14,,
1988-08-28,8,0,319.6,,,,,14,,
1988-08-29,8,0,318.6,,,,,14,,
1988-08-30,8,0,310.8,,,,,10,,
1988-08-31,8,0,302.0,,,,,14,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,325,14,31
