*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-02,8,0,404.3,,,,,12,,
1988-03-03,8,0,371.2,,,,,12,,
1988-03-04,8,0,385.8,,,,,12,,
1988-03-05,8,0,375.1,,,,,12,,
1988-03-06,8,0,342.0,,,,,12,,
1988-03-07,8,0,339.1,,,,,12,,
1988-03-08,8,3,343.0,,,,,10,,
1988-03-09,8,0,374.1,,,,,12,,
1988-03-10,8,3,338.1,,,,,14,,
1988-03-11,8,0,381.9,,,,,4,,
1988-03-12,8,3,444.3,,,,,10,,
1988-03-14,8,0,412.1,,,,,4,,
1988-03-15,8,0,396.5,,,,,10,,
1988-03-16,8,0,424.8,,,,,6,,
1988-03-17,8,0,457.9,,,,,10,,
1988-03-18,8,0,489.1,,,,,10,,
1988-03-19,8,0,495.9,,,,,10,,
1988-03-20,8,0,497.9,,,,,14,,
1988-03-21,8,0,435.5,,,,,10,,
1988-03-23,8,0,421.9,,,,,2,,
1988-03-24,8,3,428.7,,,,,8,,
1988-03-25,8,3,419.9,,,,,12,,
1988-03-26,8,0,428.7,,,,,14,,
1988-03-27,8,0,425.8,,,,,6,,
1988-03-28,8,0,402.4,,,,,12,,
1988-03-29,8,0,361.5,,,,,2,,
1988-03-30,8,0,377.1,,,,,4,,
1988-03-31,8,0,381.0,,,,,10,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-02,406,45,28
