*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-01,8,0,301.1,,,,,8,,
1988-05-02,8,3,319.6,,,,,14,,
1988-05-03,8,0,327.4,,,,,4,,
1988-05-04,8,3,360.5,,,,,10,,
1988-05-05,8,3,346.9,,,,,12,,
1988-05-06,8,0,396.5,,,,,2,,
1988-05-07,8,3,390.7,,,,,14,,
1988-05-08,8,3,418.9,,,,,8,,
1988-05-09,8,0,449.2,,,,,8,,
1988-05-10,8,0,394.6,,,,,8,,
1988-05-11,8,0,389.7,,,,,14,,
1988-05-12,8,0,360.5,,,,,6,,
1988-05-13,8,0,378.0,,,,,14,,
1988-05-14,8,0,383.9,,,,,4,,
1988-05-15,8,0,370.2,,,,,6,,
1988-05-16,8,0,411.2,,,,,2,,
1988-05-17,8,0,423.8,,,,,6,,
1988-05-18,8,0,406.3,,,,,14,,
1988-05-19,8,0,406.3,,,,,8,,
1988-05-20,8,0,396.5,,,,,8,,
1988-05-21,8,3,400.4,,,,,12,,
1988-05-22,8,3,372.2,,,,,10,,
1988-05-23,8,3,386.8,,,,,14,,
1988-05-24,8,0,373.2,,,,,8,,
1988-05-25,8,0,373.2,,,,,6,,
1988-05-26,8,3,398.5,,,,,14,,
1988-05-27,8,0,397.5,,,,,8,,
1988-05-28,8,0,375.1,,,,,14,,
1988-05-29,8,0,364.4,,,,,8,,
1988-05-30,8,0,358.5,,,,,8,,
1988-05-31,8,3,352.7,,,,,14,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-01,380,31,31
