*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-12-01,8,3,349.8,,,,,12,,
1988-12-02,8,3,299.1,,,,,12,,
1988-12-03,8,3,294.2,,,,,12,,
1988-12-04,8,3,338.1,,,,,10,,
1988-12-05,8,3,286.4,,,,,6,,
1988-12-07,8,3,261.1,,,,,10,,
1988-12-08,8,3,293.3,,,,,12,,
1988-12-09,8,3,240.7,,,,,12,,
1988-12-10,8,3,277.7,,,,,10,,
1988-12-11,8,3,248.4,,,,,12,,
1988-12-12,8,3,259.2,,,,,12,,
1988-12-13,8,3,280.6,,,,,12,,
1988-12-14,8,3,305.0,,,,,12,,
1988-12-15,8,3,297.2,,,,,12,,
1988-12-16,8,3,322.5,,,,,12,,
1988-12-17,8,3,371.2,,,,,2,,
1988-12-18,8,3,356.6,,,,,8,,
1988-12-19,8,3,399.5,,,,,12,,
1988-12-20,8,3,345.9,,,,,12,,
1988-12-21,8,3,331.3,,,,,8,,
1988-12-23,8,3,339.1,,,,,12,,
1988-12-24,8,3,343.9,,,,,12,,
1988-12-25,8,3,349.8,,,,,12,,
1988-12-26,8,3,367.3,,,,,12,,
1988-12-27,8,3,353.7,,,,,12,,
1988-12-28,8,3,364.4,,,,,12,,
1988-12-29,8,3,375.1,,,,,12,,
1988-12-30,8,3,356.6,,,,,4,,
1988-12-31,8,3,344.9,,,,,12,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-12-01,323,42,29
