*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-01-01,8,3,377.1,,,,,12,,
1988-01-02,8,3,327.4,,,,,12,,
1988-01-03,8,3,338.1,,,,,10,,
1988-01-04,8,3,365.4,,,,,6,,
1988-01-05,8,3,311.8,,,,,10,,
1988-01-06,8,3,268.9,,,,,2,,
1988-01-07,8,3,290.3,,,,,8,,
1988-01-08,8,3,321.5,,,,,12,,
1988-01-09,8,3,334.2,,,,,4,,
1988-01-10,8,3,461.8,,,,,2,,
1988-01-11,8,3,392.6,,,,,12,,
1988-01-13,8,3,327.4,,,,,6,,
1988-01-14,8,3,297.2,,,,,12,,
1988-01-15,8,3,356.6,,,,,10,,
1988-01-16,8,3,335.2,,,,,4,,
1988-01-17,8,3,363.4,,,,,6,,
1988-01-18,8,3,373.2,,,,,2,,
1988-01-20,8,3,322.5,,,,,12,,
1988-01-21,8,3,327.4,,,,,8,,
1988-01-22,8,3,315.7,,,,,12,,
1988-01-23,8,3,329.3,,,,,12,,
1988-01-24,8,3,363.4,,,,,8,,
1988-01-25,8,3,367.3,,,,,8,,
1988-01-27,8,0,408.2,,,,,4,,
1988-01-28,8,0,395.6,,,,,6,,
1988-01-29,8,0,371.2,,,,,6,,
1988-01-30,8,0,369.3,,,,,10,,
1988-01-31,8,3,404.3,,,,,12,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-01-01,351,41,28
