*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,8,0,332.2,,,,,14,,
1988-07-02,8,0,351.7,,,,,14,,
1988-07-03,8,0,360.5,,,,,12,,
1988-07-04,8,0,354.6,,,,,10,,
1988-07-05,8,0,338.1,,,,,14,,
1988-07-06,8,3,352.7,,,,,6,,
1988-07-07,8,0,319.6,,,,,4,,
1988-07-08,8,0,334.2,,,,,22,,
1988-07-09,8,0,334.2,,,,,14,,
1988-07-10,8,0,336.1,,,,,14,,
1988-07-11,8,0,313.7,,,,,10,,
1988-07-12,8,3,329.3,,,,,8,,
1988-07-13,8,0,318.6,,,,,6,,
1988-07-14,8,0,318.6,,,,,2,,
1988-07-15,8,3,328.3,,,,,14,,
1988-07-16,8,0,296.2,,,,,2,,
1988-07-17,8,0,342.0,,,,,14,,
1988-07-18,8,0,351.7,,,,,8,,
1988-07-19,8,0,324.4,,,,,4,,
1988-07-20,8,3,336.1,,,,,14,,
1988-07-21,8,3,337.1,,,,,14,,
1988-07-22,8,3,345.9,,,,,8,,
1988-07-23,8,3,369.3,,,,,10,,
1988-07-24,8,3,348.8,,,,,14,,
1988-07-25,8,0,359.5,,,,,6,,
1988-07-26,8,0,356.6,,,,,8,,
1988-07-27,8,0,328.3,,,,,14,,
1988-07-28,8,0,342.0,,,,,10,,
1988-07-29,8,0,316.6,,,,,4,,
1988-07-30,8,3,300.1,,,,,14,,
1988-07-31,8,3,298.1,,,,,14,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,335,19,31
