*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,147,SEMIPALATINSK,KAZ,36177

#INSTRUMENT
Name,Model,Number
Filter,M-124,194

#LOCATION
Latitude,Longitude,Height
50.35,80.25,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-01,8,3,378.0,,,,,12,,
1988-02-02,8,3,356.6,,,,,12,,
1988-02-03,8,0,394.6,,,,,2,,
1988-02-04,8,0,325.4,,,,,2,,
1988-02-05,8,3,355.6,,,,,12,,
1988-02-06,8,3,369.3,,,,,12,,
1988-02-07,8,0,364.4,,,,,4,,
1988-02-08,8,3,396.5,,,,,2,,
1988-02-11,8,0,374.1,,,,,10,,
1988-02-12,8,3,414.1,,,,,12,,
1988-02-13,8,0,361.5,,,,,10,,
1988-02-14,8,0,334.2,,,,,8,,
1988-02-15,8,0,295.2,,,,,10,,
1988-02-16,8,0,299.1,,,,,10,,
1988-02-17,8,0,290.3,,,,,10,,
1988-02-18,8,0,310.8,,,,,10,,
1988-02-19,8,0,402.4,,,,,6,,
1988-02-21,8,0,380.0,,,,,6,,
1988-02-22,8,0,411.2,,,,,10,,
1988-02-24,8,0,419.9,,,,,6,,
1988-02-25,8,0,456.9,,,,,6,,
1988-02-26,8,0,409.2,,,,,12,,
1988-02-27,8,0,415.1,,,,,12,,
1988-02-28,8,0,408.2,,,,,8,,
1988-02-29,8,0,418.9,,,,,14,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-01,374,45,25
