* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1973-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-07-01,0,0,325.2,1.0,8.33,9.20,8.77,6,1.29
1973-07-02,0,0,343.5,7.5,8.50,13.17,10.83,6,1.25
1973-07-03,0,0,323.2,8.1,9.00,13.28,11.14,6,1.22
1973-07-04,0,0,319.3,3.6,10.35,13.05,11.70,6,1.15
1973-07-05,0,0,323.0,2.5,9.42,12.82,11.12,6,1.18
1973-07-06,0,0,319.9,2.8,9.83,12.32,11.07,6,1.14
1973-07-08,0,0,347.1,0.9,9.40,10.30,9.85,6,1.17
1973-07-10,0,0,343.8,0.9,12.32,12.87,12.59,5,1.15
1973-07-11,0,0,333.6,0.5,7.03,7.17,7.10,3,1.79
1973-07-12,0,0,339.4,0.0,12.27,12.33,12.30,2,1.13
1973-07-13,0,0,342.5,0.5,9.60,9.73,9.67,3,1.19
1973-07-14,0,0,334.1,1.0,9.20,9.77,9.48,6,1.21
1973-07-15,0,0,349.7,0.9,9.68,9.82,9.75,3,1.19
1973-07-16,0,0,327.7,1.3,12.22,12.93,12.57,6,1.16
1973-07-18,0,0,374.6,14.0,9.00,12.95,10.98,5,1.22
1973-07-19,0,0,351.4,0.1,9.45,9.58,9.52,3,1.22
1973-07-20,0,0,317.0,0.5,9.95,10.08,10.02,3,1.17
1973-07-21,0,0,340.7,0.9,13.08,13.30,13.19,3,1.22
1973-07-23,0,0,358.5,0.5,14.35,14.48,14.42,3,1.43
1973-07-24,0,0,366.6,0.9,14.32,14.45,14.38,3,1.43
1973-07-28,0,0,354.4,5.9,8.23,8.80,8.52,6,1.41
1973-07-30,0,0,362.9,2.2,9.90,12.72,11.31,6,1.20
1973-07-31,0,0,357.4,4.9,8.82,13.38,11.10,6,1.31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-07-01,342,16,23

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1973-07-31
