* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1973-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-06-01,0,0,347.6,4.5,9.15,12.50,10.82,6,1.19
1973-06-04,0,0,349.2,3.6,9.08,14.45,11.77,6,1.32
1973-06-05,0,0,332.7,0.1,8.95,9.08,9.02,3,1.24
1973-06-10,0,0,346.9,1.4,9.82,10.30,10.06,9,1.14
1973-06-11,0,0,340.4,1.4,10.12,10.37,10.24,6,1.13
1973-06-13,0,0,362.0,1.4,9.33,9.47,9.40,3,1.19
1973-06-16,0,0,343.7,2.3,8.98,9.55,9.27,6,1.21
1973-06-17,0,0,357.6,0.5,9.83,10.27,10.05,6,1.14
1973-06-19,0,0,345.3,1.0,12.32,12.50,12.41,3,1.13
1973-06-20,0,0,324.1,0.5,8.75,8.88,8.82,3,1.27
1973-06-25,0,0,346.9,1.5,12.43,12.57,12.50,3,1.13
1973-06-26,0,0,333.3,5.2,10.43,13.92,12.18,6,1.20
1973-06-27,0,0,330.2,0.7,8.73,13.58,11.16,6,1.25
1973-06-28,0,0,317.1,8.5,10.27,12.37,11.32,6,1.12
1973-06-29,0,0,349.6,0.0,13.20,13.27,13.23,2,1.20
1973-06-30,0,0,337.9,1.0,8.93,9.93,9.43,6,1.20

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-06-01,342,12,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1973-06-30
