* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1973-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-03-01,0,0,329.7,0.6,12.27,12.40,12.33,3,1.80
1973-03-05,0,0,322.1,4.1,9.12,12.32,10.72,6,1.90
1973-03-08,0,0,394.7,0.0,12.23,12.37,12.30,3,1.68
1973-03-09,0,0,453.0,5.5,13.78,13.85,13.82,2,2.03
1973-03-11,0,0,409.3,3.9,9.48,10.03,9.76,6,1.78
1973-03-12,0,0,446.1,2.8,13.08,13.40,13.24,5,1.79
1973-03-16,0,0,341.0,0.5,10.23,10.37,10.30,4,1.60
1973-03-17,0,0,379.5,0.5,11.08,11.42,11.25,6,1.52
1973-03-20,0,0,389.3,11.9,8.02,14.77,11.39,9,2.01
1973-03-21,0,0,360.3,1.8,9.13,10.22,9.68,6,1.65
1973-03-22,0,0,356.3,5.8,8.03,14.73,11.38,9,1.96
1973-03-23,0,0,363.9,2.3,8.03,14.72,11.38,9,1.94
1973-03-24,0,0,365.2,3.8,9.10,10.00,9.55,6,1.63
1973-03-25,0,0,361.4,0.9,7.72,8.38,8.05,6,2.18
1973-03-26,0,0,344.1,0.1,10.58,10.72,10.65,3,1.45
1973-03-27,0,0,339.0,0.5,13.08,13.22,13.15,3,1.57
1973-03-28,0,0,340.4,0.6,8.88,9.02,8.95,3,1.71

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-03-01,370,38,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1973-03-28
