* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-02,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-04-01,9,DS,332.3,3.1,,,9,20,1.66,0.4
2006-04-02,9,DS,340.7,5.0,,,9,12,1.72,1.3
2006-04-05,9,DS,368.0,4.4,,,11,19,1.59,0.8
2006-04-06,9,DS,329.5,0.0,,,7,01,1.83,0.4
2006-04-07,9,DS,337.0,0.0,,,12,01,1.30,-0.8
2006-04-08,9,DS,378.7,6.3,,,9,23,1.61,0.4
2006-04-09,9,DS,317.8,3.2,,,9,16,1.37,0.6
2006-04-12,9,DS,411.5,22.1,,,12,06,1.70,1.1
2006-04-13,9,DS,369.3,4.6,,,11,10,1.55,0.9
2006-04-14,9,DS,375.7,3.0,,,14,06,1.67,0.8
2006-04-15,9,DS,354.8,4.5,,,10,18,1.50,0.8
2006-04-16,9,DS,328.1,4.6,,,8,12,1.57,1.2
2006-04-17,9,DS,342.5,3.1,,,7,10,1.93,0.9
2006-04-18,9,DS,347.1,0.0,,,13,01,1.47,2.5
2006-04-19,9,DS,371.7,7.6,,,10,17,1.59,2.4
2006-04-20,9,DS,352.0,3.4,,,9,19,1.62,0.8
2006-04-21,9,DS,366.1,3.5,,,12,07,1.40,2.5
2006-04-23,9,DS,374.7,2.5,,,10,17,1.51,2.4
2006-04-24,9,DS,381.5,6.8,,,9,09,1.60,2.6
2006-04-25,9,DS,380.8,5.3,,,10,14,1.67,2.0
2006-04-26,9,DS,370.1,4.1,,,11,12,1.37,1.3
2006-04-27,9,DS,396.5,5.7,,,12,04,1.36,1.7
2006-04-28,9,DS,372.0,0.0,,,9,01,1.19,0.5

*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-04-01,360.8,23.6,23
