* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-02,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-01-01,9,DS,314.8,0.7,,,10,02,2.22,1.3
2006-01-02,9,DS,304.3,0.0,,,12,01,2.37,1.5
2006-01-03,9,DS,327.9,2.2,,,10,03,2.40,1.8
2006-01-09,9,DS,352.2,2.4,,,11,05,2.24,0.1
2006-01-13,9,DS,355.7,4.6,,,10,13,2.48,1.0
2006-01-14,9,DS,353.2,4.1,,,11,07,2.35,1.2
2006-01-15,9,DS,328.4,8.3,,,10,12,2.36,0.8
2006-01-16,9,DS,321.6,1.6,,,10,14,2.45,2.0
2006-01-17,9,DS,326.6,5.8,,,10,13,2.37,3.2
2006-01-18,9,DS,364.7,5.8,,,9,07,2.60,2.0
2006-01-19,9,DS,359.9,0.0,,,13,01,3.10,-0.6
2006-01-20,9,DS,321.7,5.5,,,11,30,2.30,0.2
2006-01-21,9,DS,320.1,5.0,,,11,06,2.23,1.0
2006-01-25,9,DS,343.1,0.9,,,12,03,2.24,2.0
2006-01-26,9,DS,319.4,7.0,,,10,15,2.38,2.1
2006-01-27,9,DS,345.7,3.0,,,10,18,2.29,1.9
2006-01-28,9,DS,328.4,1.6,,,10,18,2.28,2.3
2006-01-29,9,DS,320.2,3.6,,,10,18,2.28,2.1
2006-01-30,9,DS,304.4,4.6,,,10,17,2.24,2.3
2006-01-31,9,DS,329.5,4.2,,,9,14,2.17,1.5

*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-01-01,332.1,18.0,20
