
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-10-15,DMI,1.0,P.Eriksen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,267,Sondrestrom,GRL

#INSTRUMENT
Name,Model,Number
Brewer,MKII,053

#LOCATION
Latitude,Longitude,Height
66.996,-50.621,300

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-03-01,9,GI,487.9,6.5,13.55,17.35,15.45,9,3.790,0.0
2012-03-02,9,FZ,478.4,4.3,12.65,13.58,13.05,8,4.704,-38.7
2012-03-05,9,GI,432.6,1.8,14.20,17.08,15.57,8,3.376,0.0
2012-03-06,9,GI,436.8,6.2,14.12,17.37,15.73,10,3.334,0.0
2012-03-07,9,DS,453.7,1.9,14.22,17.00,15.59,14,3.218,-3.9
2012-03-08,9,DS,483.7,4.9,13.75,17.30,15.54,12,3.195,-6.4
2012-03-09,9,DS,439.2,9.3,13.67,17.17,15.47,17,3.140,-3.0
2012-03-10,9,DS,451.6,6.9,13.53,17.52,15.57,19,3.115,-3.3
2012-03-11,9,DS,440.3,4.0,14.38,15.17,14.78,4,2.968,-3.0
2012-03-12,9,DS,380.2,3.8,13.40,17.73,15.51,26,3.036,-1.5
2012-03-13,9,ZS,385.8,2.4,13.78,17.82,15.26,12,2.952,-31.3
2012-03-14,9,DS,429.5,2.6,15.42,17.42,16.32,10,2.847,-1.3
2012-03-15,9,DS,398.8,5.2,13.08,18.13,15.66,30,2.937,-1.7
2012-03-17,9,ZS,401.4,5.5,12.92,17.18,14.86,16,2.796,-28.6
2012-03-18,9,DS,411.3,2.5,14.02,15.45,14.93,4,2.627,-2.2
2012-03-19,9,DS,433.0,3.0,13.87,18.33,16.32,24,2.738,-2.0
2012-03-20,9,DS,418.3,0.0,18.35,18.35,18.35,1,3.323,-7.4
2012-03-21,9,DS,414.9,7.1,12.35,18.55,15.55,33,2.737,-1.5
2012-03-22,9,DS,381.4,3.6,12.32,18.65,15.54,35,2.720,-1.2
2012-03-23,9,DS,364.1,6.5,12.18,18.72,15.42,30,2.651,-1.1
2012-03-24,9,ZS,383.0,5.1,12.90,18.03,15.03,20,2.519,-20.9
2012-03-25,9,ZS,423.7,10.2,12.20,18.25,15.65,20,2.489,-26.6
2012-03-26,9,DS,411.5,5.2,13.95,17.82,15.87,10,2.416,-0.5
2012-03-27,9,ZS,392.7,9.3,12.87,18.57,15.23,21,2.415,-21.3
2012-03-28,9,DS,444.9,5.5,12.42,19.08,15.70,39,2.507,-1.5
2012-03-29,9,DS,400.6,6.4,11.70,19.18,15.50,42,2.528,-1.1
2012-03-30,9,ZS,400.9,5.9,13.50,17.82,15.92,9,2.278,-16.8
2012-03-31,9,DS,358.3,0.5,12.92,13.37,13.12,4,2.504,-0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,419.2,34.1,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-31
