*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,023

#LOCATION
Latitude,Longitude,Height
25.03,121.52,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-02-01,9,ZS,253.6,0,,,8,1,2.33,0.0
1991-02-02,9,DS,245.8,1.9,,,4,3,1.32,0.0
1991-02-03,9,DS,228,2.7,,,2,14,1.73,1.4
1991-02-04,9,ZS,251.4,4.2,,,4,7,1.48,0.0
1991-02-06,9,DS,247.8,2.3,,,4,7,1.35,3.4
1991-02-07,9,DS,245,3.7,,,3,10,1.63,1.4
1991-02-08,9,ZS,254.8,2.5,,,5,22,1.62,0.0
1991-02-09,9,DS,248.6,6.7,,,2,14,1.69,2.2
1991-02-11,9,ZS,256,5.2,,,4,12,1.61,0.0
1991-02-12,9,DS,248.2,0,,,7,1,1.64,-0.3
1991-02-13,9,DS,240.2,2.4,,,2,15,1.6,1.4
1991-02-19,9,ZS,259.4,6.3,,,5,16,1.64,0.0
1991-02-20,9,ZS,242,6.2,,,6,18,1.52,0.0
1991-02-21,9,ZS,251.2,8.2,,,5,18,1.61,0.0
1991-02-22,9,DS,255.1,3.8,,,2,14,1.54,1.4
1991-02-23,9,ZS,280.1,8,,,5,22,1.55,0.0
1991-02-25,9,ZS,288,7.6,,,4,12,1.61,0.0
1991-02-26,9,DS,289.5,2.6,,,8,7,2.15,1.6
1991-02-27,9,DS,288.2,5.7,,,5,3,1.32,1.6
1991-02-28,9,DS,272.1,1.7,,,2,10,1.49,1.8

* OC;INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-02-01,257.3,17.3,20
