
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-08-01,U_Manchester,4.2,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2014-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-07-01,9,0,365.4,3.1,5.76,16.91,10.48,13,1.746,-0.3
2014-07-02,9,0,340.7,2.2,5.76,12.38,9.07,15,1.548,0.1
2014-07-03,9,3,337.3,5.4,5.68,17.68,12.17,33,1.475,3.4
2014-07-04,9,3,350.9,7.4,5.68,18.68,12.53,35,1.528,2.7
2014-07-05,9,0,353.2,5.8,10.38,18.82,16.03,12,1.859,-0.2
2014-07-06,9,0,363.0,14.6,6.76,18.32,11.25,13,1.625,-0.1
2014-07-07,9,0,366.3,1.2,8.76,15.76,13.43,10,1.351,-0.3
2014-07-08,9,0,365.9,2.7,5.76,13.74,10.13,18,1.443,-0.4
2014-07-09,9,0,339.3,5.8,5.76,18.82,13.07,15,2.012,-0.3
2014-07-10,9,0,333.7,7.4,5.76,18.82,12.24,24,1.704,-0.6
2014-07-11,9,0,325.3,5.1,8.38,18.82,12.68,15,1.598,-0.3
2014-07-12,9,0,325.4,3.1,5.76,14.90,10.03,19,1.501,-0.1
2014-07-13,9,0,342.9,10.8,9.38,18.82,14.59,15,1.655,-0.1
2014-07-14,9,0,315.3,5.4,6.26,9.90,7.89,8,1.920,-0.3
2014-07-15,9,0,326.4,1.8,7.26,18.82,15.01,9,2.271,-0.8
2014-07-16,9,0,336.3,13.6,6.26,18.82,12.59,7,2.409,-0.3
2014-07-17,9,0,326.1,3.7,6.26,17.76,10.77,18,1.626,-0.5
2014-07-18,9,0,327.4,3.8,15.40,17.82,16.54,7,1.898,-0.2
2014-07-19,9,0,343.4,3.9,15.38,17.82,16.72,4,2.002,0.2
2014-07-20,9,0,338.0,5.0,12.89,18.82,16.17,10,1.856,-0.9
2014-07-21,9,0,317.4,3.3,8.75,18.82,14.14,17,1.644,-0.7
2014-07-22,9,0,301.6,2.3,6.26,17.82,11.13,18,1.700,-0.5
2014-07-23,9,0,310.5,4.5,6.26,18.82,12.49,31,1.596,-0.6
2014-07-24,9,0,326.1,2.7,6.26,17.82,10.93,20,1.654,-0.4
2014-07-25,9,0,330.6,1.7,7.26,17.82,12.02,20,1.504,-0.2
2014-07-26,9,0,323.8,5.4,6.26,17.76,11.24,26,1.502,-0.4
2014-07-27,9,0,349.7,4.2,6.26,17.82,11.46,15,1.807,-0.7
2014-07-28,9,0,341.7,12.4,6.26,17.82,11.34,7,1.556,-0.2
2014-07-29,9,3,331.6,5.4,6.18,18.31,12.58,29,1.565,0.2
2014-07-30,9,3,341.3,6.8,6.18,18.31,12.49,30,1.566,0.8
2014-07-31,9,0,339.9,10.9,9.26,15.88,12.57,2,1.615,0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-07-01,336.7,16.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-07-31
