
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-06-27,U_Manchester,4.2,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2014-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-04-01,9,0,397.4,2.5,10.88,17.26,13.99,9,1.885,-1.0
2014-04-02,9,0,378.9,3.1,8.76,12.26,10.91,6,1.651,0.4
2014-04-03,9,0,376.3,3.6,10.26,11.88,11.07,2,1.581,0.1
2014-04-04,9,0,384.5,0.2,10.88,11.41,11.14,2,1.534,-0.1
2014-04-05,9,3,381.9,5.4,7.31,17.18,12.39,25,1.852,-3.8
2014-04-06,9,3,369.2,10.3,7.31,17.18,12.38,25,1.836,-3.0
2014-04-07,9,3,392.9,5.8,7.31,15.81,11.89,21,1.764,-1.3
2014-04-08,9,0,361.6,3.4,9.88,17.32,13.69,4,2.095,-1.1
2014-04-09,9,0,340.1,2.4,8.26,16.32,12.87,13,1.730,-0.3
2014-04-10,9,0,347.8,8.4,9.38,17.31,11.84,4,1.929,-0.3
2014-04-11,9,0,344.2,13.0,7.26,16.82,11.63,12,1.995,-0.7
2014-04-12,9,0,310.1,0.0,9.76,9.76,9.76,1,1.663,0.0
2014-04-13,9,0,361.5,0.0,16.82,16.82,16.82,1,2.944,-0.8
2014-04-14,9,0,362.3,3.0,7.26,17.82,12.05,14,1.780,-1.1
2014-04-15,9,0,340.8,3.0,7.26,15.38,11.56,21,1.608,-0.1
2014-04-16,9,0,347.1,8.6,7.26,16.82,11.88,22,1.722,-0.2
2014-04-17,9,3,377.9,5.6,6.81,17.68,12.66,24,1.753,-3.7
2014-04-18,9,0,334.3,3.3,6.26,17.82,11.99,29,1.816,-0.6
2014-04-19,9,0,334.7,4.6,6.26,16.82,10.98,12,2.230,-0.7
2014-04-20,9,0,398.7,0.0,12.75,12.75,12.75,1,1.353,0.2
2014-04-21,9,0,396.4,1.9,7.76,15.38,11.59,12,1.543,0.3
2014-04-22,9,0,386.7,0.0,14.41,14.41,14.41,1,1.527,-0.1
2014-04-23,9,0,362.5,3.3,6.76,9.88,7.82,4,2.404,0.6
2014-04-24,9,0,377.4,2.7,6.76,12.26,9.01,10,1.841,-0.4
2014-04-25,9,3,391.2,12.6,6.68,17.68,12.46,28,1.698,-0.5
2014-04-26,9,0,378.0,9.2,8.87,17.32,13.87,7,1.878,-0.7
2014-04-27,9,0,380.5,5.7,7.76,17.32,12.26,15,1.614,0.1
2014-04-28,9,0,360.8,1.2,8.88,13.41,11.49,10,1.390,-0.6
2014-04-29,9,0,365.9,0.9,8.88,12.35,10.75,9,1.382,-0.1
2014-04-30,9,0,337.5,0.0,11.41,11.41,11.41,1,1.293,-0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-04-01,366.0,22.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-30
