
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-07-01,U_Manchester,4.2,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2014-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-06-01,9,0,331.6,1.2,5.76,15.91,11.25,21,1.522,-0.5
2014-06-02,9,0,346.3,1.5,5.76,11.89,7.41,5,2.266,-0.6
2014-06-03,9,0,364.0,8.2,12.86,16.76,14.84,3,1.451,-0.7
2014-06-04,9,0,376.9,0.4,9.76,10.38,10.02,3,1.288,-0.2
2014-06-05,9,0,382.3,3.2,14.76,18.82,16.89,6,2.105,-0.9
2014-06-06,9,0,345.0,6.9,5.76,18.82,12.51,30,1.610,-0.4
2014-06-07,9,0,383.4,0.0,16.76,16.76,16.76,1,1.964,-0.4
2014-06-08,9,0,361.7,9.6,6.76,11.38,8.91,6,1.559,-0.3
2014-06-09,9,0,336.2,2.0,8.38,16.38,14.26,5,1.580,-0.2
2014-06-10,9,0,359.5,13.0,5.76,16.76,9.57,10,1.729,-0.6
2014-06-11,9,0,345.3,13.5,5.76,17.82,12.09,12,1.687,-0.6
2014-06-12,9,0,314.1,4.5,5.76,18.82,12.13,24,1.652,-0.4
2014-06-13,9,0,322.7,3.2,6.76,16.76,10.55,11,1.444,-0.5
2014-06-14,9,0,327.1,1.4,5.76,8.91,7.53,5,1.982,-0.9
2014-06-15,9,0,317.7,0.0,12.90,12.90,12.90,1,1.169,-0.3
2014-06-16,9,0,324.2,1.5,5.76,18.82,13.39,11,2.532,-0.6
2014-06-17,9,0,327.2,3.0,5.76,18.82,12.78,9,2.855,-0.7
2014-06-18,9,0,333.3,2.3,5.76,18.82,13.90,11,2.232,-0.3
2014-06-19,9,0,326.8,3.3,12.91,17.82,15.43,7,1.543,0.7
2014-06-20,9,0,334.6,1.9,10.39,18.82,15.59,16,1.669,-0.5
2014-06-21,9,0,335.4,5.8,8.38,18.82,13.58,12,1.726,-0.5
2014-06-22,9,0,343.1,2.3,9.76,18.82,14.44,19,1.543,-0.5
2014-06-23,9,0,348.6,3.2,6.76,18.82,13.67,21,1.674,-0.7
2014-06-24,9,0,334.2,1.8,10.74,10.88,10.81,2,1.203,-0.9
2014-06-25,9,0,333.3,1.4,5.76,11.89,8.07,6,1.944,-0.9
2014-06-26,9,0,331.5,5.1,10.26,15.41,12.35,7,1.260,-0.5
2014-06-27,9,3,391.8,6.8,5.68,18.68,12.69,32,1.544,0.4
2014-06-28,9,3,381.7,9.9,5.31,7.31,6.26,5,2.979,-26.5
2014-06-30,9,0,357.5,1.0,13.38,17.82,16.31,6,1.792,-0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-06-01,345.4,21.6,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-30
