#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2014-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-11-01,9,0,288.9,6.4,9.26,13.82,11.34,9,3.057,-0.5
2014-11-02,9,0,295.8,3.8,10.26,12.82,11.46,3,2.824,-0.2
2014-11-03,9,0,322.7,2.4,10.26,13.79,11.79,7,2.911,-0.5
2014-11-04,9,0,346.2,0.8,11.26,13.76,12.38,5,2.890,-0.6
2014-11-05,9,0,309.7,9.1,10.26,13.82,12.04,8,3.039,-0.5
2014-11-06,9,3,258.4,1.4,9.18,14.31,11.75,11,3.206,-11.6
2014-11-07,9,3,325.5,11.0,9.81,14.31,12.01,10,3.169,-16.1
2014-11-08,9,0,296.8,0.0,13.82,13.82,13.82,1,3.572,-0.6
2014-11-09,9,0,292.2,0.2,12.76,12.82,12.79,2,3.038,4.2
2014-11-10,9,0,285.4,0.0,11.30,11.30,11.30,1,2.993,0.0
2014-11-11,9,3,313.5,4.2,9.31,13.31,11.25,9,3.350,-19.5
2014-11-12,9,3,331.4,5.2,9.31,13.33,11.45,8,3.330,-22.6
2014-11-13,9,3,296.1,2.9,9.33,13.68,11.50,10,3.472,-19.3
2014-11-14,9,3,344.4,3.1,10.31,13.68,12.00,8,3.341,-23.0
2014-11-15,9,3,344.3,1.4,10.31,13.31,11.75,7,3.331,-23.7
2014-11-16,9,3,321.9,7.5,9.31,13.68,11.50,10,3.626,-25.6
2014-11-17,9,0,301.1,3.1,12.76,13.82,13.44,3,3.794,-0.4
2014-11-18,9,0,319.9,0.4,10.76,11.82,11.29,4,3.381,-0.1
2014-11-19,9,0,270.8,0.0,11.82,11.82,11.82,1,3.297,-0.4
2014-11-20,9,0,290.2,0.5,11.76,12.76,12.11,3,3.388,0.0
2014-11-21,9,3,291.0,2.2,10.31,13.68,12.00,8,3.663,-19.5
2014-11-24,9,3,265.5,22.3,11.41,14.31,12.86,2,4.259,-22.5
2014-11-25,9,0,279.4,1.3,10.76,11.82,11.29,4,3.688,-0.6
2014-11-26,9,3,284.4,5.0,9.68,13.31,11.50,8,3.954,-22.5
2014-11-27,9,3,296.9,2.5,10.31,13.18,11.66,6,3.903,-24.3
2014-11-28,9,3,302.0,4.8,10.18,13.18,11.66,6,3.958,-25.6
2014-11-29,9,0,274.0,0.3,13.26,13.32,13.29,2,4.171,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-11-01,301.8,24.0,27
