#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2014-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-07-01,9,0,366.9,2.8,5.76,16.91,10.48,13,1.746,-0.3
2014-07-02,9,0,342.3,2.0,6.76,12.38,9.58,13,1.419,0.2
2014-07-03,9,3,339.8,4.9,5.68,17.31,11.99,32,1.457,3.3
2014-07-04,9,3,353.4,7.5,5.68,18.31,12.35,34,1.501,3.3
2014-07-05,9,0,353.7,5.4,10.38,17.82,15.48,10,1.676,-0.1
2014-07-06,9,0,362.4,12.4,6.76,18.26,10.66,12,1.559,-0.0
2014-07-07,9,0,368.2,1.2,8.76,15.76,13.43,10,1.351,-0.3
2014-07-08,9,0,367.3,2.1,6.76,13.74,10.68,16,1.338,-0.3
2014-07-09,9,0,339.9,5.3,5.76,17.82,12.19,13,1.864,-0.2
2014-07-10,9,0,333.7,5.6,6.76,18.76,12.54,21,1.574,-0.4
2014-07-11,9,0,326.7,4.8,8.38,18.76,12.24,14,1.530,-0.2
2014-07-12,9,0,327.2,2.7,5.76,14.90,10.03,19,1.501,-0.1
2014-07-13,9,0,342.7,9.8,9.38,17.82,13.95,13,1.512,0.1
2014-07-14,9,0,316.7,4.9,6.26,9.90,7.89,8,1.920,-0.3
2014-07-15,9,0,327.6,1.7,7.26,18.76,14.54,8,2.141,-0.7
2014-07-16,9,0,339.1,15.1,8.76,18.76,14.18,4,1.938,0.2
2014-07-17,9,0,327.8,3.5,6.26,17.76,10.77,18,1.626,-0.5
2014-07-18,9,0,328.8,3.5,15.40,17.82,16.54,7,1.898,-0.2
2014-07-19,9,0,342.3,3.7,15.38,15.91,15.65,2,1.566,1.2
2014-07-20,9,0,339.0,4.3,12.89,18.76,15.88,9,1.740,-0.6
2014-07-21,9,0,319.4,3.5,8.75,18.76,13.85,16,1.580,-0.6
2014-07-22,9,0,303.2,1.9,6.26,17.82,11.13,18,1.700,-0.5
2014-07-23,9,0,312.2,4.5,6.26,18.76,12.28,30,1.561,-0.6
2014-07-24,9,0,327.7,2.3,6.26,17.82,10.93,20,1.654,-0.4
2014-07-25,9,0,332.5,1.6,7.26,17.82,12.02,20,1.504,-0.2
2014-07-26,9,0,325.7,5.5,6.26,17.76,11.24,26,1.502,-0.4
2014-07-27,9,0,351.3,4.4,6.32,17.76,11.37,13,1.690,-0.6
2014-07-28,9,0,340.4,10.1,9.76,17.82,12.19,6,1.420,-0.0
2014-07-29,9,3,334.4,5.3,6.18,17.68,12.38,28,1.533,0.7
2014-07-30,9,3,344.5,6.4,6.18,17.68,12.28,29,1.534,1.4
2014-07-31,9,0,341.7,10.8,9.26,15.88,12.57,2,1.615,0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-07-01,338.0,15.8,31
