
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-01,U_Manchester,4.2,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2014-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-09-01,9,3,299.6,7.3,9.81,17.18,13.32,22,1.683,0.5
2014-09-02,9,0,280.1,2.0,7.26,15.38,10.20,11,1.913,-0.2
2014-09-03,9,3,289.1,2.3,7.18,17.18,12.27,27,1.801,-0.5
2014-09-04,9,0,286.0,0.8,7.26,12.40,9.26,7,2.054,-0.4
2014-09-05,9,0,294.6,2.5,8.26,14.41,11.08,8,1.717,-0.2
2014-09-06,9,3,330.2,11.5,7.81,17.18,12.60,24,1.807,0.0
2014-09-07,9,0,295.1,2.7,9.88,17.32,13.45,13,1.790,-0.5
2014-09-08,9,0,290.7,4.2,11.26,14.88,12.99,10,1.578,0.0
2014-09-09,9,0,267.6,0.0,8.76,8.76,8.76,1,2.176,0.0
2014-09-10,9,0,265.0,0.0,16.76,16.76,16.76,1,3.541,0.4
2014-09-11,9,0,271.7,3.3,8.76,16.26,11.18,10,1.807,0.1
2014-09-12,9,3,281.2,3.0,7.31,16.68,12.07,25,1.908,-1.2
2014-09-13,9,0,280.2,1.1,9.88,13.36,11.49,7,1.631,-0.1
2014-09-14,9,0,273.8,3.2,8.76,15.82,12.19,5,2.100,-0.0
2014-09-15,9,0,278.7,1.1,7.76,13.88,10.17,4,2.118,0.0
2014-09-16,9,0,284.9,3.1,10.38,15.76,12.42,12,1.701,-0.2
2014-09-17,9,0,280.7,3.0,7.76,15.82,10.99,11,2.111,-0.5
2014-09-18,9,0,276.9,2.1,7.76,15.82,11.86,19,1.928,-0.4
2014-09-19,9,0,273.6,1.4,7.82,8.82,8.47,3,2.643,-0.2
2014-09-20,9,0,280.5,7.5,8.76,16.32,13.78,3,3.041,-0.6
2014-09-21,9,0,281.6,4.3,7.76,15.32,10.85,11,2.219,8.4
2014-09-22,9,0,261.7,1.5,7.76,16.32,11.79,15,2.100,1.1
2014-09-23,9,0,281.2,1.6,7.76,10.91,9.06,4,2.467,0.0
2014-09-24,9,0,300.5,11.1,7.26,16.32,12.80,11,2.442,-0.5
2014-09-25,9,3,281.0,3.4,7.81,16.18,12.03,19,2.113,-1.7
2014-09-26,9,0,281.4,2.2,12.88,16.32,14.99,6,2.572,-0.4
2014-09-27,9,0,279.6,0.5,7.32,8.32,7.96,3,3.571,-0.9
2014-09-28,9,0,280.9,1.3,10.88,15.82,13.00,6,2.120,-0.3
2014-09-29,9,3,295.3,3.2,7.81,16.31,11.82,17,2.293,-5.9
2014-09-30,9,0,280.8,3.6,11.41,14.80,13.21,5,2.024,-0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-09-01,283.5,12.8,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-09-30
