* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-08-01,9,DS,353.3,1.5,10.4,21.0,13.3,22,1.8,1.1
2010-08-02,9,DS,341.3,1.4,10.5,21.6,15.8,43,1.6,1.4
2010-08-03,9,DS,341.3,1.8,10.5,16.4,13.6,26,1.6,1.5
2010-08-04,9,DS,332.2,1.5,10.5,21.6,16.3,59,1.6,1.5
2010-08-05,9,DS,322.5,1.0,11.6,11.7,11.7,2,2.2,0.9
2010-08-06,9,DS,322.5,2.8,12.8,13.4,13.1,3,1.6,2.0
2010-08-07,9,DS,350.8,1.5,10.6,21.5,16.2,44,1.7,0.8
2010-08-08,9,DS,361.9,1.8,10.6,21.5,14.1,15,2.1,-0.2
2010-08-09,9,ZS,357.7,2.6,11.9,14.8,13.5,9,1.6,-2.8
2010-08-10,9,DS,354.9,3.4,15.5,15.5,15.5,1,1.3,1.7
2010-08-11,9,DS,359.5,1.8,14.9,19.9,17.7,13,1.4,1.6
2010-08-12,9,DS,357.6,2.2,13.6,20.7,17.7,9,1.7,1.6
2010-08-13,9,DS,342.0,1.7,14.1,21.3,17.6,20,1.7,1.1
2010-08-14,9,DS,341.0,1.6,10.8,21.3,16.2,45,1.8,1.1
2010-08-15,9,DS,318.7,1.6,10.8,19.6,15.1,37,1.6,1.8
2010-08-16,9,DS,302.5,1.7,10.8,21.2,16.2,50,1.7,1.6
2010-08-17,9,DS,312.1,3.0,15.6,17.8,16.7,2,1.4,3.9
2010-08-18,9,DS,328.2,2.3,14.3,18.3,16.3,17,1.4,2.0
2010-08-19,9,DS,306.6,1.7,10.9,21.1,16.3,49,1.7,1.5
2010-08-20,9,DS,308.0,1.3,10.9,21.1,15.9,35,1.7,1.4
2010-08-21,9,DS,312.0,1.3,17.2,21.1,18.9,18,1.8,1.3
2010-08-22,9,DS,315.0,1.6,11.5,21.1,16.3,50,1.7,1.3
2010-08-23,9,DS,304.8,1.4,11.0,20.6,16.1,50,1.7,1.4
2010-08-24,9,DS,298.1,2.1,13.0,20.1,15.5,20,1.5,1.9
2010-08-25,9,DS,275.2,1.6,11.0,20.9,16.2,47,1.7,1.8
2010-08-26,9,DS,268.4,2.0,14.8,15.0,14.9,2,1.4,1.9
2010-08-27,9,DS,290.0,2.3,11.6,16.0,13.9,12,1.8,1.4
2010-08-28,9,DS,328.4,1.6,11.1,20.8,15.1,31,1.7,1.1
2010-08-29,9,DS,306.8,1.7,11.1,20.8,17.1,12,2.1,0.5
2010-08-30,9,DS,331.2,1.9,11.1,18.9,14.7,20,1.9,1.0
2010-08-31,9,DS,322.3,1.3,11.7,20.7,16.2,45,1.8,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-08-01,324.7,24.7,31
