* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-06-01,9,DS,369.3,2.1,12.2,20.9,17.2,15,1.4,1.4
2010-06-02,9,DS,362.5,2.5,17.1,18.5,17.9,3,1.3,2.4
2010-06-03,9,DS,394.6,2.2,13.9,20.9,17.8,9,1.5,1.3
2010-06-04,9,DS,389.8,1.7,9.9,21.9,16.1,63,1.6,1.1
2010-06-05,9,DS,407.0,1.9,11.1,21.5,17.6,17,1.6,0.9
2010-06-06,9,DS,400.6,1.9,12.5,21.2,17.4,36,1.4,1.7
2010-06-07,9,ZS,412.5,2.6,11.0,20.0,15.4,17,1.5,-1.4
2010-06-08,9,ZS,399.5,2.6,11.8,21.1,16.3,46,1.4,-4.4
2010-06-09,9,DS,375.9,3.3,14.0,14.0,14.0,1,1.3,8.1
2010-06-10,9,DS,365.9,1.7,10.5,21.4,14.9,28,1.8,0.9
2010-06-11,9,DS,368.7,1.5,9.9,21.3,14.6,23,1.8,1.2
2010-06-12,9,DS,397.5,1.4,9.9,22.0,15.9,29,1.9,-0.3
2010-06-13,9,DS,401.4,1.7,9.9,21.1,14.4,22,1.8,0.2
2010-06-14,9,DS,390.2,1.4,9.9,15.1,12.2,17,1.8,0.1
2010-06-15,9,ZS,418.4,2.7,11.1,20.0,15.9,18,1.3,-3.7
2010-06-16,9,DS,381.0,1.9,10.5,22.0,16.9,44,1.6,0.8
2010-06-17,9,DS,356.7,1.7,9.9,21.6,16.9,44,1.5,1.0
2010-06-18,9,DS,401.2,1.3,21.3,22.0,21.6,4,2.6,-2.9
2010-06-19,9,DS,341.7,1.6,9.9,21.6,13.9,23,1.9,0.5
2010-06-20,9,DS,345.6,1.8,9.9,22.0,16.7,57,1.5,1.0
2010-06-21,9,DS,344.8,1.8,9.9,20.5,15.1,47,1.5,1.2
2010-06-22,9,DS,376.1,1.5,9.9,21.4,15.9,20,1.9,0.7
2010-06-23,9,DS,352.4,1.9,11.9,17.0,14.1,21,1.3,2.0
2010-06-24,9,ZS,368.7,2.7,11.9,21.3,15.8,22,1.4,-2.2
2010-06-25,9,DS,386.8,1.2,20.5,22.1,21.2,8,2.3,-1.1
2010-06-26,9,DS,392.8,2.1,11.9,21.0,14.7,8,1.5,1.2
2010-06-27,9,DS,397.8,2.0,21.3,21.6,21.4,3,2.4,-1.8
2010-06-28,9,DS,388.1,2.0,9.9,21.6,17.6,18,1.9,-0.0
2010-06-29,9,DS,368.6,1.4,17.1,22.1,19.5,26,1.7,0.6
2010-06-30,9,DS,358.2,1.6,10.0,15.0,11.9,11,2.0,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-06-01,380.5,21.2,30
