
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-02,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-01-01,0,4,247.0,,,,3
2009-01-02,0,0,245.0,,,,8
2009-01-03,0,0,255.0,,,,8
2009-01-04,0,9,254.0,,,,5
2009-01-05,0,9,253.0,,,,5
2009-01-06,0,0,261.0,,,,5
2009-01-07,0,9,262.0,,,,5
2009-01-08,0,0,263.0,,,,5
2009-01-09,0,9,256.0,,,,5
2009-01-10,0,0,259.0,,,,5
2009-01-11,0,0,257.0,,,,5
2009-01-12,0,0,256.0,,,,5
2009-01-13,0,0,260.0,,,,3
2009-01-14,0,0,261.0,,,,6
2009-01-15,0,9,258.0,,,,5
2009-01-16,0,0,258.0,,,,5
2009-01-17,0,0,258.0,,,,5
2009-01-18,0,0,259.0,,,,5
2009-01-19,0,9,251.0,,,,5
2009-01-20,0,9,254.0,,,,5
2009-01-21,0,9,256.0,,,,5
2009-01-22,0,9,253.0,,,,6
2009-01-23,0,9,254.0,,,,3
2009-01-24,0,0,249.0,,,,8
2009-01-25,0,0,256.0,,,,8
2009-01-26,0,0,258.0,,,,5
2009-01-27,0,9,258.0,,,,8
2009-01-28,0,0,246.0,,,,8
2009-01-29,0,9,239.0,,,,5
2009-01-30,0,9,248.0,,,,8
2009-01-31,0,9,245.0,,,,3

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2009-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,254.5,5.8,31
