
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-15,TMD,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2009-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-10-01,0,9,266.0,,,,7,,,
2009-10-02,0,9,265.0,,,,7,,,
2009-10-03,0,9,265.0,,,,2,,,
2009-10-04,0,9,269.0,,,,7,,,
2009-10-05,0,9,262.0,,,,3,,,
2009-10-06,0,9,265.0,,,,3,,,
2009-10-07,0,4,278.0,,,,3,,,
2009-10-08,0,3,282.0,,,,10,,,
2009-10-09,0,9,269.0,,,,3,,,
2009-10-10,0,3,269.0,,,,2,,,
2009-10-11,0,9,274.0,,,,3,,,
2009-10-12,0,5,263.0,,,,3,,,
2009-10-13,0,9,253.0,,,,9,,,
2009-10-14,0,9,259.0,,,,8,,,
2009-10-15,0,3,255.0,,,,3,,,
2009-10-16,0,9,274.0,,,,8,,,
2009-10-17,0,9,268.0,,,,3,,,
2009-10-18,0,9,262.0,,,,3,,,
2009-10-19,0,9,258.0,,,,3,,,
2009-10-20,0,9,262.0,,,,3,,,
2009-10-21,0,5,261.0,,,,2,,,
2009-10-22,0,9,259.0,,,,3,,,
2009-10-23,0,3,270.0,,,,8,,,
2009-10-24,0,3,280.0,,,,10,,,
2009-10-25,0,9,257.0,,,,3,,,
2009-10-26,0,0,275.0,,,,8,,,
2009-10-27,0,0,276.0,,,,4,,,
2009-10-28,0,0,278.0,,,,8,,,
2009-10-29,0,9,278.0,,,,6,,,
2009-10-30,0,0,277.0,,,,3,,,
2009-10-31,0,0,273.0,,,,3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2009-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-01,267.8,8.0,31
