
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-01-17,CHMI-HK,0.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,096,Hradec Kralove,CZE,11649

#INSTRUMENT
Name,Model,Number
Dobson,Beck,074

#LOCATION
Latitude,Longitude,Height
50.183,15.833,285

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1981-03-01,0,2,363.6,0.0,10.75,10.75,10.75,1,1.868
1981-03-02,0,2,387.4,0.0,10.02,10.02,10.02,1,1.933
1981-03-03,0,5,378.6,0.1,9.87,11.20,10.53,2,1.878
1981-03-04,0,6,383.0,0.0,11.15,11.15,11.15,1,1.801
1981-03-05,0,0,386.4,0.0,9.15,9.15,9.15,1,2.091
1981-03-06,0,0,390.2,0.1,8.55,9.93,9.24,2,2.073
1981-03-07,0,0,373.6,0.0,10.67,10.67,10.67,1,1.762
1981-03-08
1981-03-09,0,5,343.7,9.2,11.62,12.93,12.28,2,1.834
1981-03-10,0,4,357.8,9.6,11.72,13.33,12.53,2,1.877
1981-03-11
1981-03-12,0,4,398.2,12.0,11.65,12.87,12.26,2,1.776
1981-03-13,0,4,373.0,8.2,11.15,12.42,11.78,2,1.706
1981-03-14
1981-03-15,0,0,363.8,0.8,10.62,12.52,11.57,2,1.691
1981-03-16,0,4,405.8,2.7,9.57,12.53,11.13,3,1.697
1981-03-17,0,6,410.6,6.5,9.58,10.93,10.26,2,1.661
1981-03-18,0,4,445.2,8.1,10.83,11.80,11.32,2,1.599
1981-03-19,0,2,437.0,0.0,13.00,13.00,13.00,1,1.792
1981-03-20,0,0,418.7,5.7,12.72,13.95,13.33,2,1.896
1981-03-21,0,0,410.1,6.0,9.35,13.25,11.28,4,1.679
1981-03-22,0,0,406.0,3.6,9.13,12.48,10.71,3,1.640
1981-03-23,0,0,373.1,0.0,9.85,9.85,9.85,1,1.596
1981-03-24,0,5,416.6,1.2,9.72,12.13,10.93,2,1.584
1981-03-25,0,6,383.8,5.6,9.52,13.13,11.36,3,1.614
1981-03-26,0,3,335.6,6.1,10.27,12.27,11.23,3,1.520
1981-03-27,0,0,358.6,2.8,10.50,11.45,10.98,2,1.485
1981-03-28,0,0,327.4,2.3,9.73,11.17,10.45,2,1.504
1981-03-29,0,0,323.5,1.9,9.47,12.63,11.04,3,1.533
1981-03-30,0,0,342.2,0.0,12.83,12.83,12.83,1,1.606
1981-03-31,0,3,332.7,4.9,9.67,13.32,11.54,3,1.552

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-03-01,381.2,31.8,27
