*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-07-01,0,0,258.2,,1,10,,,,
1984-07-02,0,0,260.1,,1,10,,,,
1984-07-03,0,0,259.2,,1,10,,,,
1984-07-04,0,2,255.3,,1,10,,,,
1984-07-05,0,5,260.1,,1,8,,,,
1984-07-06,0,5,266.0,,1,10,,,,
1984-07-07,0,0,265.0,,1,10,,,,
1984-07-08,0,0,267.0,,1,10,,,,
1984-07-09,0,0,264.0,,1,10,,,,
1984-07-10,0,0,257.2,,1,10,,,,
1984-07-11,0,0,260.1,,1,10,,,,
1984-07-12,0,5,262.1,,1,10,,,,
1984-07-13,0,0,262.1,,0,10,,,,
1984-07-14,0,0,264.0,,1,10,,,,
1984-07-15,0,5,264.0,,1,10,,,,
1984-07-16,0,0,261.1,,0,10,,,,
1984-07-17,0,0,265.0,,0,10,,,,
1984-07-18,0,5,265.0,,0,10,,,,
1984-07-19,0,0,265.0,,0,10,,,,
1984-07-20,0,0,267.0,,0,10,,,,
1984-07-21,0,0,267.9,,0,10,,,,
1984-07-22,0,0,264.0,,1,8,,,,
1984-07-23,0,0,263.1,,0,10,,,,
1984-07-24,0,0,261.1,,0,10,,,,
1984-07-25,0,0,259.2,,0,10,,,,
1984-07-26,0,0,258.2,,1,10,,,,
1984-07-27,0,0,266.0,,0,10,,,,
1984-07-28,0,0,254.3,,1,10,,,,
1984-07-29,0,5,258.2,,1,10,,,,
1984-07-30,0,5,253.3,,1,10,,,,
1984-07-31,0,5,260.1,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-07-01,262,4,31
