*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-10-01,0,5,253.3,,3,10,,,,
1984-10-02,0,0,252.3,,0,10,,,,
1984-10-03,0,5,249.4,,0,10,,,,
1984-10-04,0,0,244.5,,0,10,,,,
1984-10-05,0,0,252.3,,0,10,,,,
1984-10-06,0,5,248.4,,0,10,,,,
1984-10-07,0,0,250.4,,0,10,,,,
1984-10-08,0,0,247.5,,3,10,,,,
1984-10-09,0,0,256.2,,1,10,,,,
1984-10-10,0,0,248.4,,0,10,,,,
1984-10-11,0,0,248.4,,0,10,,,,
1984-10-12,0,0,244.5,,0,10,,,,
1984-10-13,0,5,245.5,,0,8,,,,
1984-10-14,0,5,251.4,,3,9,,,,
1984-10-15,0,0,250.4,,0,10,,,,
1984-10-16,0,0,246.5,,0,10,,,,
1984-10-17,0,0,245.5,,0,10,,,,
1984-10-18,0,0,246.5,,1,10,,,,
1984-10-19,0,5,243.6,,2,10,,,,
1984-10-20,0,0,248.4,,0,10,,,,
1984-10-21,0,0,250.4,,0,8,,,,
1984-10-22,0,0,248.4,,1,10,,,,
1984-10-23,0,0,243.6,,0,9,,,,
1984-10-24,0,0,252.3,,1,10,,,,
1984-10-25,0,0,262.1,,1,10,,,,
1984-10-26,0,0,253.3,,1,9,,,,
1984-10-27,0,0,262.1,,1,10,,,,
1984-10-28,0,0,256.2,,1,10,,,,
1984-10-29,0,0,258.2,,1,10,,,,
1984-10-30,0,0,251.4,,1,10,,,,
1984-10-31,0,0,252.3,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-10-01,250,5,31
