*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-09-01,0,9,271.8,,,,0,,,
1981-09-02,0,0,272.8,,,,-2,,,
1981-09-03,0,5,276.7,,,,3,,,
1981-09-04,0,9,273.8,,,,0,,,
1981-09-05,0,4,301.1,,,,5,,,
1981-09-06,0,9,290.3,,,,0,,,
1981-09-07,0,0,283.5,,,,3,,,
1981-09-08,0,9,287.4,,,,-2,,,
1981-09-09,0,9,276.7,,,,3,,,
1981-09-10,0,9,287.4,,,,3,,,
1981-09-11,0,9,298.1,,,,7,,,
1981-09-13,0,9,287.4,,,,3,,,
1981-09-14,0,9,274.8,,,,3,,,
1981-09-15,0,9,278.6,,,,0,,,
1981-09-16,0,0,293.3,,,,3,,,
1981-09-17,0,0,299.1,,,,3,,,
1981-09-18,0,0,295.2,,,,3,,,
1981-09-19,0,5,284.5,,,,3,,,
1981-09-20,0,5,290.3,,,,5,,,
1981-09-21,0,9,282.5,,,,5,,,
1981-09-22,0,9,289.4,,,,0,,,
1981-09-23,0,9,290.3,,,,2,,,
1981-09-24,0,0,282.5,,,,3,,,
1981-09-25,0,6,282.5,,,,-1,,,
1981-09-26,0,5,284.5,,,,-1,,,
1981-09-27,0,0,281.6,,,,2,,,
1981-09-28,0,0,280.6,,,,0,,,
1981-09-29,0,9,295.2,,,,3,,,
1981-09-30,0,9,277.7,,,,-1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-09-01,285,8,29
