*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-06-01,0,9,342.0,,,,6,,,
1981-06-02,0,0,365.4,,,,3,,,
1981-06-03,0,0,384.8,,,,2,,,
1981-06-04,0,9,362.4,,,,3,,,
1981-06-05,0,0,387.8,,,,3,,,
1981-06-06,0,9,392.6,,,,3,,,
1981-06-07,0,9,375.1,,,,8,,,
1981-06-08,0,9,363.4,,,,3,,,
1981-06-09,0,9,354.6,,,,6,,,
1981-06-10,0,4,314.7,,,,3,,,
1981-06-11,0,4,314.7,,,,6,,,
1981-06-12,0,5,306.9,,,,-1,,,
1981-06-13,0,7,330.3,,,,-2,,,
1981-06-14,0,6,361.5,,,,3,,,
1981-06-15,0,6,353.7,,,,7,,,
1981-06-16,0,9,313.7,,,,3,,,
1981-06-17,0,9,318.6,,,,3,,,
1981-06-18,0,9,344.9,,,,8,,,
1981-06-19,0,4,352.7,,,,6,,,
1981-06-20,0,5,355.6,,,,-1,,,
1981-06-21,0,5,350.7,,,,-1,,,
1981-06-22,0,4,298.1,,,,8,,,
1981-06-23,0,9,289.4,,,,4,,,
1981-06-24,0,9,302.0,,,,-1,,,
1981-06-25,0,4,287.4,,,,-1,,,
1981-06-26,0,9,322.5,,,,6,,,
1981-06-27,0,3,305.9,,,,8,,,
1981-06-28,0,4,293.3,,,,-1,,,
1981-06-29,0,9,300.1,,,,8,,,
1981-06-30,0,0,305.9,,,,-1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-06-01,335,32,30
