*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-10-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-10-02,0,0,283.5,,,,3,,,
1981-10-03,0,0,298.1,,,,3,,,
1981-10-04,0,0,298.1,,,,3,,,
1981-10-05,0,4,265.0,,,,2,,,
1981-10-06,0,9,272.8,,,,2,,,
1981-10-07,0,0,276.7,,,,6,,,
1981-10-08,0,5,290.3,,,,1,,,
1981-10-09,0,4,250.4,,,,5,,,
1981-10-10,0,0,271.8,,,,2,,,
1981-10-11,0,0,275.7,,,,4,,,
1981-10-12,0,9,270.9,,,,1,,,
1981-10-13,0,0,280.6,,,,-1,,,
1981-10-14,0,9,278.6,,,,4,,,
1981-10-15,0,4,285.5,,,,4,,,
1981-10-16,0,4,289.4,,,,2,,,
1981-10-17,0,0,282.5,,,,2,,,
1981-10-18,0,0,268.9,,,,2,,,
1981-10-19,0,0,276.7,,,,3,,,
1981-10-20,0,0,271.8,,,,3,,,
1981-10-21,0,9,264.0,,,,-1,,,
1981-10-23,0,0,262.1,,,,-1,,,
1981-10-24,0,0,273.8,,,,2,,,
1981-10-25,0,0,273.8,,,,2,,,
1981-10-26,0,0,289.4,,,,6,,,
1981-10-27,0,0,283.5,,,,2,,,
1981-10-28,0,0,258.2,,,,-1,,,
1981-10-29,0,5,272.8,,,,3,,,
1981-10-30,0,9,267.0,,,,3,,,
1981-10-31,0,0,262.1,,,,-1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-10-02,276,11,29
