*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-08-01,0,0,296.2,,,,3,,,
1981-08-02,0,0,308.9,,,,8,,,
1981-08-03,0,0,296.2,,,,3,,,
1981-08-04,0,9,290.3,,,,3,,,
1981-08-05,0,9,301.1,,,,3,,,
1981-08-06,0,9,312.8,,,,-1,,,
1981-08-07,0,0,294.2,,,,-1,,,
1981-08-08,0,5,310.8,,,,3,,,
1981-08-09,0,9,304.0,,,,6,,,
1981-08-10,0,9,303.0,,,,3,,,
1981-08-11,0,9,295.2,,,,6,,,
1981-08-12,0,9,283.5,,,,0,,,
1981-08-13,0,0,292.3,,,,6,,,
1981-08-14,0,4,283.5,,,,3,,,
1981-08-15,0,9,309.8,,,,3,,,
1981-08-16,0,0,303.0,,,,6,,,
1981-08-17,0,0,301.1,,,,6,,,
1981-08-18,0,9,298.1,,,,3,,,
1981-08-19,0,9,292.3,,,,-2,,,
1981-08-20,0,9,309.8,,,,0,,,
1981-08-21,0,4,287.4,,,,0,,,
1981-08-22,0,9,266.0,,,,0,,,
1981-08-23,0,0,299.1,,,,6,,,
1981-08-24,0,0,322.5,,,,0,,,
1981-08-25,0,9,295.2,,,,3,,,
1981-08-26,0,9,270.9,,,,3,,,
1981-08-27,0,9,270.9,,,,3,,,
1981-08-28,0,5,299.1,,,,7,,,
1981-08-29,0,9,280.6,,,,7,,,
1981-08-30,0,0,269.9,,,,3,,,
1981-08-31,0,0,282.5,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-08-01,295,14,31
