*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-07-01,0,9,333.2,,,,2,,,
1981-07-02,0,6,325.4,,,,8,,,
1981-07-03,0,6,346.9,,,,6,,,
1981-07-04,0,5,366.3,,,,-1,,,
1981-07-05,0,4,306.9,,,,8,,,
1981-07-06,0,9,292.3,,,,6,,,
1981-07-07,0,9,295.2,,,,3,,,
1981-07-08,0,0,313.7,,,,3,,,
1981-07-09,0,9,300.1,,,,3,,,
1981-07-10,0,9,288.4,,,,3,,,
1981-07-11,0,9,294.2,,,,3,,,
1981-07-12,0,0,279.6,,,,-1,,,
1981-07-13,0,9,282.5,,,,3,,,
1981-07-14,0,5,300.1,,,,3,,,
1981-07-15,0,2,329.3,,,,6,,,
1981-07-16,0,0,309.8,,,,6,,,
1981-07-17,0,9,300.1,,,,3,,,
1981-07-18,0,3,303.0,,,,-1,,,
1981-07-19,0,0,288.4,,,,8,,,
1981-07-20,0,9,298.1,,,,6,,,
1981-07-21,0,9,292.3,,,,3,,,
1981-07-22,0,9,309.8,,,,3,,,
1981-07-23,0,0,353.7,,,,3,,,
1981-07-24,0,9,319.6,,,,3,,,
1981-07-25,0,0,319.6,,,,6,,,
1981-07-26,0,0,324.4,,,,-1,,,
1981-07-27,0,0,314.7,,,,6,,,
1981-07-28,0,0,314.7,,,,6,,,
1981-07-29,0,0,295.2,,,,8,,,
1981-07-30,0,9,286.4,,,,2,,,
1981-07-31,0,9,290.3,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-07-01,309,21,31
