*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-03-01,0,9,346.9,,,,3,,,
1981-03-02,0,0,367.3,,,,3,,,
1981-03-03,0,9,313.7,,,,3,,,
1981-03-05,0,9,289.4,,,,3,,,
1981-03-06,0,0,359.5,,,,3,,,
1981-03-07,0,0,407.3,,,,-1,,,
1981-03-08,0,0,325.4,,,,3,,,
1981-03-09,0,5,340.0,,,,1,,,
1981-03-10,0,0,435.5,,,,7,,,
1981-03-11,0,0,338.1,,,,3,,,
1981-03-12,0,9,339.1,,,,3,,,
1981-03-13,0,9,362.4,,,,3,,,
1981-03-14,0,6,345.9,,,,3,,,
1981-03-15,0,0,365.4,,,,7,,,
1981-03-16,0,0,365.4,,,,3,,,
1981-03-17,0,0,414.1,,,,3,,,
1981-03-18,0,0,396.5,,,,3,,,
1981-03-19,0,9,331.3,,,,3,,,
1981-03-20,0,9,325.4,,,,3,,,
1981-03-21,0,4,346.9,,,,0,,,
1981-03-22,0,0,356.6,,,,7,,,
1981-03-23,0,0,387.8,,,,5,,,
1981-03-24,0,0,319.6,,,,0,,,
1981-03-26,0,9,323.5,,,,3,,,
1981-03-27,0,0,370.2,,,,3,,,
1981-03-28,0,9,343.9,,,,3,,,
1981-03-29,0,0,349.8,,,,7,,,
1981-03-30,0,9,329.3,,,,3,,,
1981-03-31,0,4,349.8,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-03-01,353,32,29
