*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-04-01,0,5,378.0,,,,3,,,
1981-04-02,0,5,398.5,,,,5,,,
1981-04-03,0,0,368.3,,,,3,,,
1981-04-04,0,4,351.7,,,,-2,,,
1981-04-05,0,9,314.7,,,,0,,,
1981-04-06,0,5,328.3,,,,3,,,
1981-04-07,0,0,375.1,,,,3,,,
1981-04-08,0,0,362.4,,,,3,,,
1981-04-09,0,9,332.2,,,,3,,,
1981-04-10,0,4,354.6,,,,7,,,
1981-04-11,0,0,345.9,,,,3,,,
1981-04-12,0,9,322.5,,,,3,,,
1981-04-13,0,5,342.0,,,,3,,,
1981-04-14,0,0,351.7,,,,3,,,
1981-04-15,0,0,339.1,,,,-2,,,
1981-04-17,0,0,384.8,,,,3,,,
1981-04-18,0,0,408.2,,,,3,,,
1981-04-19,0,4,345.9,,,,0,,,
1981-04-20,0,0,347.8,,,,3,,,
1981-04-21,0,0,369.3,,,,3,,,
1981-04-22,0,0,371.2,,,,3,,,
1981-04-23,0,0,367.3,,,,3,,,
1981-04-24,0,9,343.9,,,,3,,,
1981-04-25,0,9,341.0,,,,-2,,,
1981-04-26,0,0,397.5,,,,3,,,
1981-04-27,0,0,367.3,,,,-1,,,
1981-04-28,0,0,355.6,,,,3,,,
1981-04-29,0,9,349.8,,,,3,,,
1981-04-30,0,5,403.4,,,,7,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-04-01,359,24,29
