*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-01-01,0,0,333.2,,,,3,,,
1981-01-02,0,9,322.5,,,,3,,,
1981-01-03,0,0,366.3,,,,3,,,
1981-01-04,0,0,346.9,,,,3,,,
1981-01-05,0,0,346.9,,,,3,,,
1981-01-06,0,0,347.8,,,,3,,,
1981-01-07,0,0,375.1,,,,3,,,
1981-01-08,0,0,317.6,,,,3,,,
1981-01-09,0,0,317.6,,,,3,,,
1981-01-10,0,0,306.9,,,,3,,,
1981-01-11,0,0,360.5,,,,3,,,
1981-01-12,0,0,353.7,,,,3,,,
1981-01-13,0,0,370.2,,,,3,,,
1981-01-14,0,0,387.8,,,,3,,,
1981-01-15,0,0,349.8,,,,5,,,
1981-01-16,0,9,373.2,,,,1,,,
1981-01-17,0,0,366.3,,,,3,,,
1981-01-18,0,9,346.9,,,,3,,,
1981-01-19,0,0,340.0,,,,5,,,
1981-01-20,0,0,356.6,,,,3,,,
1981-01-21,0,0,289.4,,,,0,,,
1981-01-22,0,0,334.2,,,,3,,,
1981-01-23,0,0,345.9,,,,3,,,
1981-01-24,0,9,291.3,,,,3,,,
1981-01-25,0,9,304.0,,,,0,,,
1981-01-26,0,9,329.3,,,,6,,,
1981-01-27,0,0,330.3,,,,3,,,
1981-01-28,0,0,305.9,,,,3,,,
1981-01-29,0,0,326.4,,,,3,,,
1981-01-30,0,0,345.9,,,,3,,,
1981-01-31,0,0,324.4,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-01-01,339,25,31
