*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-12-01,0,5,258.2,,,,0,,,
1981-12-02,0,0,293.3,,,,2,,,
1981-12-03,0,0,300.1,,,,3,,,
1981-12-04,0,0,296.2,,,,2,,,
1981-12-05,0,9,277.7,,,,3,,,
1981-12-06,0,9,280.6,,,,3,,,
1981-12-07,0,9,324.4,,,,3,,,
1981-12-08,0,0,343.0,,,,3,,,
1981-12-09,0,0,331.3,,,,3,,,
1981-12-10,0,0,337.1,,,,3,,,
1981-12-11,0,9,341.0,,,,3,,,
1981-12-12,0,0,340.0,,,,2,,,
1981-12-13,0,0,321.5,,,,3,,,
1981-12-14,0,0,337.1,,,,3,,,
1981-12-15,0,0,327.4,,,,3,,,
1981-12-16,0,0,283.5,,,,3,,,
1981-12-17,0,0,278.6,,,,3,,,
1981-12-18,0,0,283.5,,,,3,,,
1981-12-19,0,0,269.9,,,,0,,,
1981-12-20,0,0,286.4,,,,2,,,
1981-12-21,0,0,315.7,,,,3,,,
1981-12-22,0,9,301.1,,,,2,,,
1981-12-23,0,9,284.5,,,,3,,,
1981-12-24,0,0,304.0,,,,3,,,
1981-12-25,0,4,329.3,,,,3,,,
1981-12-26,0,0,300.1,,,,3,,,
1981-12-27,0,0,311.8,,,,3,,,
1981-12-28,0,9,315.7,,,,3,,,
1981-12-29,0,0,319.6,,,,2,,,
1981-12-30,0,0,299.1,,,,3,,,
1981-12-31,0,5,328.3,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-12-01,307,24,31
