*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-05-01,0,0,343.9,,,,2,,,
1981-05-02,0,9,320.5,,,,3,,,
1981-05-03,0,9,310.8,,,,3,,,
1981-05-04,0,5,321.5,,,,6,,,
1981-05-05,0,0,309.8,,,,3,,,
1981-05-06,0,3,318.6,,,,-1,,,
1981-05-08,0,0,383.9,,,,3,,,
1981-05-09,0,9,332.2,,,,3,,,
1981-05-10,0,5,324.4,,,,-2,,,
1981-05-11,0,9,332.2,,,,3,,,
1981-05-12,0,6,353.7,,,,-1,,,
1981-05-13,0,9,336.1,,,,3,,,
1981-05-14,0,9,340.0,,,,3,,,
1981-05-15,0,9,312.8,,,,3,,,
1981-05-16,0,9,306.9,,,,3,,,
1981-05-17,0,5,380.0,,,,6,,,
1981-05-18,0,0,355.6,,,,3,,,
1981-05-19,0,4,385.8,,,,8,,,
1981-05-20,0,5,410.2,,,,3,,,
1981-05-21,0,0,359.5,,,,-1,,,
1981-05-22,0,0,319.6,,,,3,,,
1981-05-23,0,0,322.5,,,,3,,,
1981-05-24,0,3,335.2,,,,-1,,,
1981-05-25,0,0,344.9,,,,3,,,
1981-05-26,0,9,345.9,,,,3,,,
1981-05-27,0,0,342.0,,,,-1,,,
1981-05-28,0,4,342.0,,,,-1,,,
1981-05-29,0,9,338.1,,,,3,,,
1981-05-30,0,9,338.1,,,,3,,,
1981-05-31,0,4,364.4,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-05-01,341,25,30
