*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-11-01,0,0,264.0,,,,2,,,
1981-11-02,0,5,260.1,,,,-1,,,
1981-11-03,0,5,250.4,,,,2,,,
1981-11-04,0,9,263.1,,,,2,,,
1981-11-05,0,4,264.0,,,,2,,,
1981-11-07,0,5,279.6,,,,5,,,
1981-11-08,0,0,272.8,,,,2,,,
1981-11-09,0,9,269.9,,,,3,,,
1981-11-10,0,0,298.1,,,,2,,,
1981-11-11,0,0,307.9,,,,2,,,
1981-11-12,0,0,314.7,,,,2,,,
1981-11-13,0,0,317.6,,,,3,,,
1981-11-14,0,0,332.2,,,,2,,,
1981-11-15,0,9,294.2,,,,2,,,
1981-11-16,0,9,277.7,,,,2,,,
1981-11-17,0,9,280.6,,,,2,,,
1981-11-18,0,0,288.4,,,,2,,,
1981-11-19,0,9,279.6,,,,2,,,
1981-11-20,0,0,299.1,,,,0,,,
1981-11-21,0,0,303.0,,,,5,,,
1981-11-22,0,0,305.9,,,,2,,,
1981-11-23,0,6,280.6,,,,2,,,
1981-11-24,0,0,263.1,,,,2,,,
1981-11-25,0,4,267.9,,,,2,,,
1981-11-27,0,5,276.7,,,,0,,,
1981-11-28,0,0,261.1,,,,5,,,
1981-11-29,0,0,255.3,,,,2,,,
1981-11-30,0,5,249.4,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-11-01,281,22,28
