*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-02-02,0,0,309.8,,,,6,,,
1981-02-03,0,9,332.2,,,,5,,,
1981-02-04,0,0,333.2,,,,3,,,
1981-02-05,0,0,376.1,,,,3,,,
1981-02-06,0,0,401.4,,,,3,,,
1981-02-07,0,0,394.6,,,,6,,,
1981-02-08,0,0,343.0,,,,6,,,
1981-02-09,0,0,314.7,,,,3,,,
1981-02-10,0,0,321.5,,,,3,,,
1981-02-11,0,0,358.5,,,,3,,,
1981-02-12,0,0,357.6,,,,0,,,
1981-02-13,0,9,306.9,,,,3,,,
1981-02-14,0,5,282.5,,,,3,,,
1981-02-15,0,5,343.0,,,,0,,,
1981-02-16,0,0,296.2,,,,3,,,
1981-02-17,0,6,322.5,,,,6,,,
1981-02-18,0,9,305.9,,,,3,,,
1981-02-19,0,9,308.9,,,,3,,,
1981-02-20,0,5,368.3,,,,0,,,
1981-02-21,0,0,379.0,,,,3,,,
1981-02-22,0,9,335.2,,,,3,,,
1981-02-23,0,4,294.2,,,,-1,,,
1981-02-24,0,5,312.8,,,,-1,,,
1981-02-25,0,9,353.7,,,,3,,,
1981-02-26,0,0,374.1,,,,2,,,
1981-02-27,0,0,405.3,,,,3,,,
1981-02-28,0,0,357.6,,,,1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-02-02,340,34,27
