*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-07-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-07-04,9,DS,316.1,5.1,,,19,28,1.66,0.6
1990-07-05,9,DS,319.6,2,,,19,39,1.48,0.6
1990-07-06,9,ZS,347.2,10.2,,,19,19,1.34,0.6
1990-07-07,9,DS,327.2,7,,,19,31,1.54,0.7
1990-07-08,9,DS,323.5,3.5,,,20,53,1.45,1.1
1990-07-09,9,DS,334.2,6.1,,,19,42,1.48,0.9
1990-07-10,9,DS,305.1,6.2,,,20,40,1.46,1.5
1990-07-11,9,DS,283,5.1,,,19,45,1.46,0.5
1990-07-12,9,DS,298.6,3.5,,,19,47,1.43,1.3
1990-07-13,9,DS,308.5,7.3,,,19,47,1.47,0.6
1990-07-14,9,DS,305.6,2.6,,,19,43,1.5,0.2
1990-07-15,9,DS,319,3.6,,,21,22,1.36,1.4
1990-07-16,9,DS,342.3,2.3,,,25,5,2.43,0.7
1990-07-17,9,DS,349.6,4.1,,,20,11,1.43,-0.2
1990-07-18,9,DS,343.1,5.2,,,19,27,1.49,-0.1
1990-07-19,9,DS,344.2,2.5,,,18,11,1.59,0.0
1990-07-20,9,DS,337,3.2,,,19,25,1.71,0.5
1990-07-21,9,DS,318.8,2.5,,,19,49,1.47,0.7
1990-07-22,9,DS,314.6,3.5,,,19,49,1.48,0.7
1990-07-23,9,DS,318.8,2.9,,,19,47,1.49,1.2
1990-07-24,9,DS,313.4,3.1,,,18,20,1.55,1.5
1990-07-25,9,DS,322.1,4.7,,,20,33,1.53,1.1
1990-07-26,9,DS,323.6,4,,,19,18,1.68,0.7
1990-07-27,9,DS,323.3,6.1,,,20,26,1.5,1.0
1990-07-28,9,DS,306.6,3.1,,,19,36,1.62,0.9
1990-07-29,9,DS,295.9,1.7,,,19,45,1.51,0.8
1990-07-30,9,DS,287.4,4.8,,,19,47,1.47,1.0
1990-07-31,9,DS,296.8,0,,,25,1,3.03,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-07-01,318.8,17.9,28
