
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-02-01,9,DS,345.1,2.6,9.53,15.30,12.39,23,2.121,2.8
1999-02-02,9,DS,332.7,1.4,9.52,15.25,12.36,22,2.114,1.8
1999-02-03,9,DS,313.8,4.7,9.50,14.90,12.18,21,2.070,2.5
1999-02-04,9,DS,305.6,2.1,9.47,15.30,12.36,22,2.092,1.9
1999-02-05,9,DS,279.0,1.1,9.45,15.27,12.31,22,2.071,2.0
1999-02-06,9,DS,281.4,2.5,9.40,15.23,12.31,23,2.045,2.0
1999-02-07,9,DS,286.7,2.3,9.38,15.27,12.31,23,2.035,2.8
1999-02-08,9,DS,309.7,4.3,9.37,15.32,12.32,23,2.021,2.1
1999-02-09,9,DS,321.5,0.0,11.80,11.80,11.80,1,1.774,4.6
1999-02-10,9,DS,387.1,9.4,9.30,15.40,12.47,15,2.176,1.2
1999-02-11,9,DS,328.6,2.7,9.27,14.95,12.33,15,2.006,2.6
1999-02-12,9,DS,327.9,3.6,9.23,13.62,11.17,13,1.995,1.9
1999-02-13,9,DS,362.5,2.6,9.20,15.28,12.26,22,1.954,2.1
1999-02-14,9,DS,322.6,2.4,9.17,15.58,12.38,25,1.965,2.5
1999-02-15,9,DS,340.6,6.9,9.17,15.58,12.37,25,1.948,2.6
1999-02-16,9,DS,276.7,3.6,10.62,14.35,12.38,15,1.728,3.4
1999-02-17,9,DS,277.1,4.4,9.08,15.50,12.30,24,1.930,2.2
1999-02-18,9,DS,285.6,2.0,9.08,15.77,12.34,24,1.937,2.7
1999-02-19,9,DS,304.6,5.8,9.03,15.77,12.40,25,1.921,2.3
1999-02-20,9,DS,297.4,2.2,9.00,15.78,12.38,27,1.887,2.5
1999-02-21,9,DS,320.6,5.1,8.97,15.38,11.90,19,1.907,2.8
1999-02-22,9,DS,309.0,3.1,8.93,15.80,12.39,25,1.883,2.7
1999-02-23,9,DS,304.1,1.8,8.88,15.80,12.47,24,1.863,2.5
1999-02-24,9,DS,298.0,7.4,9.43,13.82,11.12,11,1.781,2.4
1999-02-25,9,DS,314.3,0.0,15.45,15.45,15.45,1,2.286,4.2
1999-02-26,9,DS,295.3,2.2,11.52,13.30,12.19,3,1.566,3.0
1999-02-27,9,DS,304.9,0.4,11.75,12.05,11.90,2,1.532,4.7
1999-02-28,9,DS,329.8,5.3,9.28,15.77,12.64,22,1.760,2.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-01,312.9,26.1,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-28
