
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-07-01,9,DS,297.1,4.1,6.73,17.75,12.15,45,1.337,4.3
1999-07-02,9,DS,296.7,4.0,7.93,17.75,12.60,41,1.248,4.8
1999-07-03,9,DS,301.9,2.3,6.77,17.73,12.28,48,1.322,4.1
1999-07-04,9,DS,302.8,8.3,6.75,16.93,10.85,25,1.430,3.5
1999-07-05,9,DS,320.4,3.4,6.78,17.20,10.20,21,1.398,3.1
1999-07-06,9,DS,306.1,3.6,6.78,17.78,12.34,41,1.330,3.8
1999-07-07,9,DS,312.3,3.9,6.82,17.72,12.26,47,1.331,4.0
1999-07-08,9,DS,309.9,2.6,6.82,17.72,12.40,47,1.302,4.1
1999-07-09,9,DS,317.4,5.8,6.83,17.77,12.32,44,1.339,4.6
1999-07-10,9,DS,316.6,2.1,6.83,17.73,12.14,39,1.365,4.3
1999-07-11,9,DS,312.2,5.9,6.83,16.93,11.41,32,1.296,4.4
1999-07-12,9,DS,340.4,4.6,7.07,17.45,12.30,17,1.345,2.8
1999-07-13,9,DS,322.7,3.3,6.85,16.58,11.28,26,1.364,3.2
1999-07-14,9,DS,298.7,3.4,6.85,17.50,11.85,37,1.377,3.5
1999-07-15,9,DS,304.9,2.8,6.88,17.73,12.07,39,1.363,4.2
1999-07-16,9,DS,305.2,5.3,6.87,17.67,12.26,38,1.384,4.1
1999-07-17,9,DS,307.8,3.8,6.92,17.68,12.49,40,1.372,4.4
1999-07-18,9,DS,322.7,18.0,6.88,17.52,12.07,42,1.332,3.9
1999-07-19,9,DS,314.5,2.5,8.75,17.68,13.38,34,1.267,4.1
1999-07-20,9,DS,308.6,2.6,6.93,17.67,12.38,41,1.361,3.8
1999-07-21,9,DS,306.7,1.7,8.12,17.68,12.67,39,1.300,5.0
1999-07-22,9,DS,303.5,2.3,6.97,15.77,11.21,34,1.296,4.5
1999-07-23,9,DS,302.5,2.2,6.95,17.57,12.35,41,1.378,4.2
1999-07-24,9,DS,302.3,1.8,6.97,17.67,12.51,43,1.348,4.5
1999-07-25,9,DS,307.6,2.2,6.98,17.57,12.25,40,1.379,4.6
1999-07-26,9,DS,308.8,3.1,7.20,15.63,11.16,18,1.288,3.3
1999-07-27,9,DS,322.5,1.9,7.02,16.23,10.22,20,1.495,2.9
1999-07-28,9,DS,310.0,2.0,7.93,17.27,10.86,16,1.357,3.5
1999-07-29,9,DS,317.7,5.1,7.02,16.98,11.83,34,1.378,3.4
1999-07-30,9,DS,313.7,2.7,7.15,17.43,11.70,24,1.471,3.7
1999-07-31,9,DS,317.7,3.1,7.08,17.52,11.51,17,1.690,2.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-07-01,310.7,9.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-31
