* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-05-01,9,0,318.0,4.2,,,4,24,1.38,1.1
1997-05-02,9,0,314.2,2.0,,,2,13,1.24,1.6
1997-05-03,9,0,316.4,4.5,,,6,8,1.40,3.7
1997-05-04,9,0,316.7,2.5,,,4,11,1.37,0.6
1997-05-05,9,0,309.4,4.1,,,4,22,1.36,2.7
1997-05-06,9,0,300.9,2.5,,,3,15,1.28,1.2
1997-05-07,9,4,287.9,2.8,,,1,6,1.76,6.5
1997-05-09,9,0,342.7,15.9,,,3,22,1.33,0.9
1997-05-10,9,0,288.3,5.1,,,3,22,1.37,1.1
1997-05-11,9,0,302.5,1.8,,,23,4,1.91,0.4
1997-05-12,9,4,323.8,8.6,,,1,11,1.33,9.3
1997-05-13,9,4,294.8,10.1,,,7,8,1.57,8.3
1997-05-14,9,0,272.4,3.2,,,3,9,1.29,2.5
1997-05-15,9,0,281.9,3.7,,,3,13,1.66,0.3
1997-05-16,9,0,303.3,2.9,,,5,16,1.34,0.6
1997-05-17,9,0,319.0,4.4,,,2,16,1.53,1.0
1997-05-18,9,0,319.3,2.1,,,3,20,1.47,1.7
1997-05-19,9,0,342.3,11.8,,,2,13,1.57,1.4
1997-05-20,9,0,377.0,4.6,,,5,4,1.23,1.2
1997-05-21,9,0,388.0,1.6,,,24,9,1.56,0.1
1997-05-22,9,0,354.2,12.7,,,2,18,1.37,1.1
1997-05-23,9,0,357.5,5.6,,,1,14,1.50,1.9
1997-05-24,9,0,405.9,6.4,,,24,7,1.66,0.4
1997-05-25,9,0,388.6,14.6,,,2,4,1.38
1997-05-26,9,0,374.6,14.5,,,3,13,1.16,1.1
1997-05-27,9,4,357.4,4.5,,,7,9,1.56
1997-05-28,9,0,302.0,0.0,,,7,1,1.69,0.8
1997-05-29,9,0,301.3,1.0,,,6,2,1.27,2.5
1997-05-30,9,0,326.6,24.4,,,4,7,1.40,3.1
1997-05-31,9,0,354.4,1.8,,,3,27,1.37,2.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-05-01,328.0,34.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-05-31
