* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-09-01,9,0,263.5,1.6,,,1,3,1.34
1997-09-02,9,0,263.7,11.5,,,4,11,1.46,1.7
1997-09-03,9,0,281.1,2.5,,,3,3,1.43,0.7
1997-09-04,9,0,289.9,1.2,,,5,11,1.36,2.1
1997-09-05,9,0,297.4,2.3,,,5,8,1.51,5.4
1997-09-06,9,0,291.4,0.0,,,24,1,1.57,0.8
1997-09-07,9,0,291.5,1.7,,,5,13,1.53,0.9
1997-09-08,9,0,288.6,2.6,,,4,21,1.49,6.8
1997-09-09,9,0,284.9,2.6,,,4,24,1.47,1.7
1997-09-10,9,0,283.2,1.8,,,3,15,1.36,1.1
1997-09-11,9,4,266.1,11.8,,,4,18,1.40,8.2
1997-09-12,9,0,284.8,1.6,,,4,15,1.37,0.4
1997-09-13,9,0,274.0,0.0,,,3,1,1.18
1997-09-14,9,4,251.4,12.8,,,4,17,1.53,7.5
1997-09-15,9,0,258.6,0.0,,,4,1,1.21,0.4
1997-09-17,9,0,266.7,2.3,,,3,22,1.57,0.5
1997-09-18,9,0,270.3,1.8,,,3,23,1.54,0.3
1997-09-19,9,0,275.3,2.5,,,7,2,1.84,0.8
1997-09-20,9,0,273.5,0.5,,,3,4,1.27,1.3
1997-09-21,9,0,280.0,1.7,,,1,9,1.73,1.1
1997-09-22,9,0,289.2,1.4,,,3,2,1.37,1.5
1997-09-23,9,0,312.1,6.3,,,3,15,1.76,0.9
1997-09-24,9,0,298.4,4.0,,,3,16,1.52,0.9
1997-09-25,9,4,294.9,8.8,,,4,10,1.44,12.4
1997-09-26,9,0,296.3,12.4,,,4,9,1.65,1.9
1997-09-27,9,0,309.0,5.6,,,4,11,1.64,2.4
1997-09-28,9,0,302.9,3.3,,,2,14,1.62,2.0
1997-09-29,9,0,300.2,4.5,,,3,20,1.58,1.8
1997-09-30,9,0,296.5,3.0,,,3,20,1.59,7.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-09-01,284.0,15.2,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-30
