* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-03-01,9,0,271.3,3.6,,,5,13,1.63,1.3
1997-03-02,9,0,281.4,3.9,,,4,20,1.74,1.5
1997-03-03,9,0,348.0,7.9,,,4,19,1.65,0.7
1997-03-04,9,0,386.9,22.5,,,3,17,1.65,1.6
1997-03-05,9,0,309.6,1.6,,,4,19,1.62,1.4
1997-03-06,9,0,284.5,0.0,,,24,1,2.86,0.4
1997-03-07,9,0,289.7,5.8,,,4,21,1.63,0.5
1997-03-09,9,0,303.6,3.6,,,3,21,1.61,2.9
1997-03-10,9,0,298.4,1.1,,,7,2,2.18,0.2
1997-03-11,9,0,330.8,0.0,,,2,1,1.37,0.6
1997-03-12,9,0,314.6,1.8,,,5,7,1.49,5.9
1997-03-13,9,0,314.2,5.9,,,4,19,1.64,3.7
1997-03-14,9,4,350.9,25.4,,,5,4,1.97,0.8
1997-03-15,9,4,330.8,14.0,,,2,5,1.65,3.4
1997-03-16,9,4,319.7,6.7,,,3,15,1.50,3.3
1997-03-17,9,0,334.0,1.6,,,6,3,1.80,0.2
1997-03-18,9,0,331.1,7.0,,,3,20,1.54,1.3
1997-03-19,9,0,316.4,0.0,,,24,1,1.90,1.8
1997-03-20,9,0,317.6,3.6,,,5,23,1.49,0.6
1997-03-21,9,0,320.1,2.0,,,3,33,1.58,1.1
1997-03-22,9,0,326.9,1.8,,,2,7,1.45,0.5
1997-03-23,9,0,331.2,7.7,,,1,11,1.66,1.3
1997-03-24,9,0,328.3,11.6,,,3,24,1.56,0.9
1997-03-25,9,0,295.4,4.6,,,3,22,1.58,0.6
1997-03-26,9,0,326.0,3.3,,,1,14,1.50,1.2
1997-03-27,9,0,336.1,6.8,,,4,23,1.51,4.2
1997-03-28,9,0,313.4,1.9,,,2,18,1.53,1.6
1997-03-29,9,0,329.6,10.1,,,7,6,1.75,1.2
1997-03-30,9,0,336.4,7.9,,,3,25,1.53,0.3
1997-03-31,9,0,356.0,4.7,,,4,22,1.51,1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-03-01,321.1,23.5,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-03-31
