* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-13,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-11-01,8,2,330,,,,,06
2002-11-02,8,4,324,,,,,09
2002-11-03,8,4,306,,,,,11
2002-11-04,8,4,289,,,,,11
2002-11-05,8,3,274,,,,,07
2002-11-06,8,4,278,,,,,10
2002-11-07,8,2,303,,,,,11
2002-11-08,8,5,313,,,,,06
2002-11-09,8,4,339,,,,,06
2002-11-10,8,4,323,,,,,05
2002-11-11,8,4,263,,,,,05
2002-11-12,8,2,290,,,,,11
2002-11-13,8,3,279,,,,,11
2002-11-14,8,4,304,,,,,11
2002-11-15,8,5,298,,,,,05
2002-11-16,8,4,275,,,,,06
2002-11-17,8,4,306,,,,,08
2002-11-18,8,4,311,,,,,06
2002-11-19,8,4,302,,,,,05
2002-11-20,8,3,299,,,,,08
2002-11-22,8,3,278,,,,,11
2002-11-23,8,4,266,,,,,09
2002-11-24,8,4,268,,,,,05
2002-11-25,8,3,268,,,,,09
2002-11-26,8,3,312,,,,,11
2002-11-27,8,4,278,,,,,08
2002-11-28,8,4,308,,,,,07
2002-11-29,8,4,277,,,,,07
2002-11-30,8,3,275,,,,,07
*   PRECIPITATION:,1,2,5,8,10,11,17,18,19,20,21,24,27.FOG:9,15,16,19.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-11-01,294,21.0,29
