* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-04,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,8,0,328,,,,,11
2002-08-02,8,3,356,,,,,07
2002-08-03,8,4,352,,,,,09
2002-08-04,8,4,360,,,,,07
2002-08-05,8,0,329,,,,,16
2002-08-06,8,0,328,,,,,12
2002-08-07,8,0,347,,,,,13
2002-08-08,8,0,326,,,,,18
2002-08-09,8,0,336,,,,,17
2002-08-10,8,0,343,,,,,14
2002-08-11,8,0,362,,,,,17
2002-08-12,8,3,346,,,,,09
2002-08-13,8,4,359,,,,,05
2002-08-14,8,3,339,,,,,09
2002-08-15,8,0,326,,,,,12
2002-08-16,8,0,323,,,,,14
2002-08-17,8,0,315,,,,,14
2002-08-18,8,0,338,,,,,17
2002-08-19,8,0,317,,,,,13
2002-08-20,8,0,321,,,,,18
2002-08-21,8,0,323,,,,,13
2002-08-22,8,2,350,,,,,11
2002-08-23,8,0,350,,,,,14
2002-08-24,8,0,339,,,,,14
2002-08-25,8,0,329,,,,,18
2002-08-26,8,0,325,,,,,16
2002-08-27,8,3,351,,,,,09
2002-08-28,8,3,346,,,,,09
2002-08-29,8,0,317,,,,,16
2002-08-30,8,0,311,,,,,14
2002-08-31,8,0,290,,,,,14
*   PRECIPITATION:,2,13.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,335,16.8,31
