* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-04,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-09-01,8,4,312,,,,,04
2002-09-02,8,0,316,,,,,18
2002-09-03,8,0,294,,,,,18
2002-09-04,8,0,294,,,,,18
2002-09-05,8,3,336,,,,,09
2002-09-06,8,3,335,,,,,09
2002-09-07,8,0,317,,,,,16
2002-09-08,8,0,322,,,,,18
2002-09-09,8,3,349,,,,,09
2002-09-10,8,3,335,,,,,08
2002-09-11,8,0,289,,,,,19
2002-09-12,8,0,296,,,,,15
2002-09-13,8,3,312,,,,,09
2002-09-14,8,3,308,,,,,09
2002-09-15,8,0,309,,,,,15
2002-09-16,8,4,332,,,,,07
2002-09-17,8,3,301,,,,,09
2002-09-18,8,0,282,,,,,08
2002-09-19,8,0,291,,,,,15
2002-09-20,8,3,296,,,,,09
2002-09-21,8,3,318,,,,,07
2002-09-22,8,4,331,,,,,09
2002-09-23,8,0,302,,,,,17
2002-09-24,8,0,301,,,,,18
2002-09-25,8,0,298,,,,,18
2002-09-26,8,3,307,,,,,09
2002-09-27,8,4,306,,,,,09
2002-09-28,8,0,312,,,,,14
2002-09-29,8,4,298,,,,,09
2002-09-30,8,4,290,,,,,09
*   PRECIPITATION:,1,14,16,18,21.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,310,16.7,30
