* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-07-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,8,4,393,,,,,06
2002-06-02,8,4,373,,,,,09
2002-06-03,8,0,362,,,,,15
2002-06-04,8,0,373,,,,,16
2002-06-05,8,0,365,,,,,17
2002-06-06,8,0,362,,,,,17
2002-06-07,8,0,350,,,,,18
2002-06-08,8,0,352,,,,,15
2002-06-09,8,3,366,,,,,10
2002-06-10,8,0,347,,,,,14
2002-06-11,8,3,350,,,,,09
2002-06-12,8,0,361,,,,,13
2002-06-13,8,4,360,,,,,07
2002-06-14,8,5,394,,,,,05
2002-06-15,8,0,332,,,,,09
2002-06-16,8,4,375,,,,,08
2002-06-17,8,0,367,,,,,12
2002-06-18,8,0,309,,,,,12
2002-06-19,8,0,323,,,,,14
2002-06-20,8,3,348,,,,,09
2002-06-21,8,3,348,,,,,10
2002-06-22,8,3,378,,,,,10
2002-06-23,8,4,345,,,,,06
2002-06-24,8,4,358,,,,,10
2002-06-25,8,4,362,,,,,10
2002-06-26,8,4,375,,,,,09
2002-06-27,8,3,368,,,,,09
2002-06-28,8,3,381,,,,,09
2002-06-29,8,3,377,,,,,09
2002-06-30,8,4,394,,,,,10
*   PRECIPITATION:,1,13,14,23,25,30.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,362,19.5,30
