* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-03-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-02-01,8,4,344,,,,,05
2002-02-02,8,4,312,,,,,06
2002-02-03,8,3,284,,,,,11
2002-02-04,8,3,307,,,,,08
2002-02-05,8,4,281,,,,,10
2002-02-06,8,4,317,,,,,10
2002-02-07,8,4,402,,,,,11
2002-02-09,8,4,315,,,,,06
2002-02-10,8,4,364,,,,,06
2002-02-11,8,4,362,,,,,04
2002-02-12,8,2,341,,,,,10
2002-02-13,8,4,352,,,,,11
2002-02-14,8,3,391,,,,,11
2002-02-15,8,4,345,,,,,05
2002-02-16,8,4,336,,,,,05
2002-02-17,8,3,303,,,,,07
2002-02-18,8,2,333,,,,,05
2002-02-19,8,2,440,,,,,05
2002-02-20,8,3,479,,,,,05
2002-02-22,8,0,437,,,,,07
2002-02-23,8,4,374,,,,,04
2002-02-24,8,4,448,,,,,02
2002-02-25,8,3,421,,,,,04
2002-02-26,8,3,374,,,,,05
2002-02-27,8,0,382,,,,,09
2002-02-28,8,2,437,,,,,07
*   PRECIPITATION:,1,2,6,8,9,10,11,12,14,20,21,24,25.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-02-01,365,54.2,26
