* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-11-12,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-10-01,8,4,290,,,,,09
2002-10-02,8,0,274,,,,,15
2002-10-03,8,3,284,,,,,10
2002-10-04,8,3,267,,,,,09
2002-10-05,8,4,310,,,,,05
2002-10-06,8,4,309,,,,,02
2002-10-07,8,5,346,,,,,06
2002-10-08,8,5,335,,,,,03
2002-10-09,8,0,349,,,,,12
2002-10-10,8,0,321,,,,,14
2002-10-11,8,5,320,,,,,09
2002-10-12,8,4,302,,,,,09
2002-10-13,8,4,298,,,,,05
2002-10-15,8,4,313,,,,,03
2002-10-16,8,5,313,,,,,05
2002-10-17,8,3,290,,,,,04
2002-10-18,8,3,293,,,,,05
2002-10-19,8,4,324,,,,,04
2002-10-20,8,5,360,,,,,03
2002-10-21,8,3,309,,,,,05
2002-10-23,8,4,300,,,,,07
2002-10-24,8,4,275,,,,,05
2002-10-25,8,4,302,,,,,05
2002-10-26,8,3,325,,,,,02
2002-10-27,8,4,338,,,,,05
2002-10-28,8,4,323,,,,,06
2002-10-29,8,4,332,,,,,08
2002-10-30,8,4,331,,,,,05
2002-10-31,8,4,321,,,,,10
*   PRECIPITATION:,1,5,6,7,8,14,15,16,17,19,20,22,24,26,28,29,30. FOG:,25.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,312,23.1,29
