* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-07-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-05-01,8,0,359,,,,,11
2002-05-02,8,3,355,,,,,09
2002-05-03,8,0,324,,,,,15
2002-05-04,8,0,316,,,,,13
2002-05-05,8,0,324,,,,,17
2002-05-06,8,0,327,,,,,17
2002-05-07,8,0,362,,,,,13
2002-05-08,8,0,331,,,,,17
2002-05-09,8,3,334,,,,,11
2002-05-10,8,0,336,,,,,13
2002-05-11,8,0,328,,,,,18
2002-05-12,8,0,321,,,,,18
2002-05-13,8,0,328,,,,,17
2002-05-14,8,0,318,,,,,14
2002-05-15,8,3,340,,,,,07
2002-05-16,8,4,375,,,,,09
2002-05-17,8,4,369,,,,,08
2002-05-18,8,0,343,,,,,15
2002-05-19,8,0,353,,,,,14
2002-05-20,8,0,362,,,,,18
2002-05-21,8,0,337,,,,,18
2002-05-22,8,0,363,,,,,17
2002-05-23,8,0,380,,,,,14
2002-05-24,8,0,349,,,,,15
2002-05-25,8,3,352,,,,,08
2002-05-26,8,0,318,,,,,14
2002-05-27,8,4,345,,,,,08
2002-05-28,8,3,350,,,,,09
2002-05-29,8,0,339,,,,,17
2002-05-30,8,0,342,,,,,17
2002-05-31,8,3,376,,,,,10
*   PRECIPITATION:, 15,16,17,19,25,27. FOG:, 1.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,344,18.4,31
