* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-08-06,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-07-01,8,4,379,,,,,06
2002-07-02,8,4,363,,,,,09
2002-07-03,8,3,365,,,,,09
2002-07-04,8,3,356,,,,,06
2002-07-05,8,4,380,,,,,08
2002-07-06,8,0,340,,,,,13
2002-07-07,8,0,342,,,,,15
2002-07-08,8,3,357,,,,,08
2002-07-09,8,0,315,,,,,17
2002-07-10,8,0,323,,,,,14
2002-07-11,8,0,323,,,,,11
2002-07-12,8,3,317,,,,,09
2002-07-13,8,0,317,,,,,15
2002-07-14,8,3,322,,,,,10
2002-07-15,8,3,328,,,,,08
2002-07-16,8,0,311,,,,,18
2002-07-17,8,0,313,,,,,17
2002-07-18,8,3,327,,,,,08
2002-07-19,8,0,332,,,,,13
2002-07-20,8,4,355,,,,,09
2002-07-21,8,3,352,,,,,07
2002-07-22,8,3,354,,,,,08
2002-07-23,8,3,365,,,,,09
2002-07-24,8,0,344,,,,,13
2002-07-25,8,4,378,,,,,09
2002-07-26,8,0,373,,,,,12
2002-07-27,8,0,331,,,,,16
2002-07-28,8,0,320,,,,,15
2002-07-29,8,0,318,,,,,18
2002-07-30,8,2,345,,,,,10
2002-07-31,8,3,324,,,,,07
*   PRECIPITATION:,1,4,5,21,22.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-07-01,341,21.8,31
