* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-14,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-12-02,8,4,280,,,,,06
2002-12-03,8,3,295,,,,,07
2002-12-04,8,4,281,,,,,05
2002-12-05,8,4,290,,,,,05
2002-12-06,8,2,270,,,,,05
2002-12-07,8,2,279,,,,,05
2002-12-08,8,3,303,,,,,04
2002-12-09,8,3,268,,,,,05
2002-12-10,8,5,267,,,,,05
2002-12-11,8,4,272,,,,,05
2002-12-12,8,5,294,,,,,05
2002-12-14,8,4,317,,,,,03
2002-12-15,8,2,330,,,,,03
2002-12-16,8,2,301,,,,,03
2002-12-17,8,4,277,,,,,02
2002-12-19,8,3,256,,,,,03
2002-12-20,8,4,271,,,,,03
2002-12-21,8,3,285,,,,,03
2002-12-22,8,2,311,,,,,03
2002-12-23,8,2,328,,,,,03
2002-12-24,8,2,347,,,,,03
2002-12-25,8,2,309,,,,,02
2002-12-26,8,4,292,,,,,03
2002-12-27,8,5,310,,,,,03
2002-12-29,8,5,312,,,,,02
2002-12-31,8,3,292,,,,,03
*   PRECIPITATION:,1,8,13,17,18,25,28,30.FOG:,25,29.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-12-01,294,22.3,26
