* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-05-10,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-04-01,8,3,382,,,,,10
2002-04-02,8,3,406,,,,,09
2002-04-03,8,0,388,,,,,14
2002-04-04,8,4,403,,,,,08
2002-04-05,8,3,464,,,,,09
2002-04-06,8,3,492,,,,,12
2002-04-07,8,2,489,,,,,15
2002-04-08,8,3,428,,,,,09
2002-04-09,8,0,438,,,,,15
2002-04-10,8,3,429,,,,,09
2002-04-11,8,0,401,,,,,14
2002-04-12,8,0,412,,,,,17
2002-04-13,8,4,395,,,,,09
2002-04-14,8,4,405,,,,,07
2002-04-15,8,4,395,,,,,09
2002-04-16,8,2,401,,,,,08
2002-04-17,8,0,382,,,,,16
2002-04-18,8,0,364,,,,,17
2002-04-19,8,3,368,,,,,10
2002-04-20,8,0,375,,,,,14
2002-04-21,8,3,389,,,,,11
2002-04-22,8,0,365,,,,,12
2002-04-23,8,0,380,,,,,17
2002-04-24,8,3,403,,,,,10
2002-04-25,8,3,378,,,,,09
2002-04-26,8,3,371,,,,,09
2002-04-27,8,4,372,,,,,11
2002-04-28,8,3,400,,,,,09
2002-04-29,8,4,371,,,,,07
2002-04-30,8,4,412,,,,,03
*   PRECIPITATION:,4,5,14,16,26,29,30.FOG:,2.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-04-01,402,33.4,30
