* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-02-12,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-01-01,8,3,375,,,,,05
2002-01-03,8,2,334,,,,,05
2002-01-04,8,4,306,,,,,03
2002-01-05,8,4,264,,,,,05
2002-01-06,8,4,275,,,,,05
2002-01-07,8,4,272,,,,,05
2002-01-08,8,4,246,,,,,02
2002-01-09,8,4,233,,,,,04
2002-01-11,8,4,294,,,,,07
2002-01-12,8,4,305,,,,,07
2002-01-13,8,4,310,,,,,07
2002-01-14,8,4,299,,,,,07
2002-01-15,8,4,308,,,,,07
2002-01-16,8,4,307,,,,,09
2002-01-17,8,4,264,,,,,04
2002-01-18,8,4,260,,,,,09
2002-01-19,8,4,289,,,,,03
2002-01-20,8,5,330,,,,,03
2002-01-21,8,5,328,,,,,04
2002-01-22,8,4,328,,,,,06
2002-01-23,8,4,355,,,,,11
2002-01-24,8,4,337,,,,,02
2002-01-25,8,3,402,,,,,05
2002-01-26,8,3,311,,,,,06
2002-01-28,8,4,330,,,,,08
2002-01-31,8,5,381,,,,,10
*   PRECIPITATION:,2,4,9,10,17,19,20,21,22,24,25,26,27,28,30. FOG:,5,8,17,22. WIND:,29.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-01-01,309,41.4,26
