* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-04-10,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-01,8,3,424,,,,,05
2002-03-02,8,3,468,,,,,02
2002-03-03,8,4,451,,,,,09
2002-03-04,8,4,389,,,,,06
2002-03-06,8,4,392,,,,,09
2002-03-07,8,4,403,,,,,09
2002-03-08,8,3,403,,,,,10
2002-03-09,8,4,309,,,,,09
2002-03-10,8,4,373,,,,,08
2002-03-11,8,4,345,,,,,09
2002-03-12,8,0,344,,,,,14
2002-03-13,8,4,368,,,,,09
2002-03-14,8,5,482,,,,,07
2002-03-15,8,0,425,,,,,12
2002-03-16,8,0,337,,,,,15
2002-03-17,8,0,352,,,,,15
2002-03-18,8,2,373,,,,,09
2002-03-19,8,0,412,,,,,16
2002-03-20,8,4,421,,,,,08
2002-03-21,8,4,427,,,,,08
2002-03-22,8,4,396,,,,,06
2002-03-23,8,4,424,,,,,09
2002-03-25,8,0,367,,,,,14
2002-03-26,8,0,366,,,,,13
2002-03-27,8,0,335,,,,,14
2002-03-28,8,4,345,,,,,09
2002-03-29,8,0,301,,,,,18
2002-03-30,8,0,306,,,,,16
2002-03-31,8,4,338,,,,,09
*   PRECIPITATION:,4,5,7,8,10,21,22,24.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,382,47.4,29
