*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-02-01,8,0,382.9,,,,,5,,
1980-02-02,8,0,392.6,,,,,5,,
1980-02-03,8,0,343.0,,,,,4,,
1980-02-04,8,0,323.5,,,,,4,,
1980-02-05,8,3,414.1,,,,,5,,
1980-02-06,8,0,381.0,,,,,5,,
1980-02-07,8,0,373.2,,,,,3,,
1980-02-08,8,0,373.2,,,,,6,,
1980-02-10,8,3,310.8,,,,,5,,
1980-02-11,8,0,330.3,,,,,4,,
1980-02-12,8,0,376.1,,,,,4,,
1980-02-13,8,0,346.9,,,,,3,,
1980-02-14,8,3,384.8,,,,,5,,
1980-02-16,8,3,386.8,,,,,5,,
1980-02-17,8,3,405.3,,,,,5,,
1980-02-18,8,3,369.3,,,,,5,,
1980-02-19,8,3,360.5,,,,,5,,
1980-02-22,8,0,433.6,,,,,5,,
1980-02-23,8,3,376.1,,,,,5,,
1980-02-26,8,3,376.1,,,,,6,,
1980-02-27,8,0,361.5,,,,,6,,
1980-02-28,8,3,354.6,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-02-01,371,29,22
